Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Música de la Luz de la Luna,"Música Clásica Relajante para la Relajación, Dormir, Estudiar, Canciónes de Cuna para los Bebés, La Oración, El Masaje, Yoga, Spa, La Meditación",1,1,72,,,,
2,up,Claudio Arrau,Chopin: The Nocturnes,2,1,80,,,,
3,up,The Vivaldi Players,Vivaldi - The Four Seasons,5,1,80,,,,
4,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,3,2,80,,,,
5,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,7,4,80,,,,
6,down,Mahani Teave,Rapa Nui Odyssey,4,1,11,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,6,2,80,,,,
8,up,Max Richter,Sleep,11,6,31,,,,
9,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,3,18,,,,
10,-,Orchestre National de Lille & Jun Markl,Saint-Saëns: Symphonic Poems,-,10,1,,,,
11,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,7,50,,,,
12,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,9,7,69,,,,
13,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,4,78,,,,
14,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,14,2,68,,,,
15,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,2,77,,,,
16,-,Ludovico Einaudi,Una Mattina,-,8,29,,,,
17,-,André Rieu & Johann Strauss Orchestra,Forever Vienna,-,8,49,,,,
18,up,Colette Maze,104 ans de piano,44,18,2,,,,
19,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",15,7,64,,,,
20,up,Ludovico Einaudi,In a Time Lapse,42,7,43,,,,
21,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,38,14,46,,,,
22,-,Yo-Yo Ma,Vivaldi's Cello (Remastered),-,19,15,,,,
23,-,Berliner Philharmoniker & Pierre Boulez,"Ravel: Boléro, Rapsodie espagnole & Ma mère l'Oye",-,19,31,,,,
24,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,24,15,,,,
25,up,Bonn Classical Philharmonic & Heribert Beissel,El Cascanueces,36,3,47,,,,
26,-,Xuefei Yang,Heartstrings,-,26,1,,,,
27,-,Laura Krusemark,Masters of Melody,-,27,1,,,,
28,-,"Antonio Pappano, Orchestra dell'Academia nazionale di Santa Cecilia & Bertrand Chamayou",Strauss: Ein Heldenleben & Burleske,-,28,1,,,,
29,-,Yo-Yo Ma & Kathryn Stott,Songs of Comfort and Hope,-,24,3,,,,
30,-,Jenny Lin & Guy Klucevsek,Simple Music,-,30,2,,,,
31,-,Ludovico Einaudi,Undiscovered,-,5,17,,,,
32,-,Nadia Labrie,Flute Passion: Mozart,-,32,1,,,,
33,-,Anne-Sophie Mutter & Lambert Orkis,Beethoven: The Violin Sonatas,-,33,1,,,,
34,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,24,3,72,,,,
35,-,Xuefei Yang,Summertime - EP,-,35,1,,,,
36,-,Keith Jarrett,Handel: Suites for Keyboard,-,36,3,,,,
37,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,55,11,47,,,,
38,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",54,22,9,,,,
39,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",20,5,74,,,,
40,up,André Rieu & Johann Strauss Orchestra,My Music - My World - The Very Best Of,48,10,27,,,,
41,-,André Rieu & Johann Strauss Orchestra,Happy Days,-,14,22,,,,
42,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,-,28,10,,,,
43,-,Jean-Efflam Bavouzet,"Haydn: Piano Sonatas, Vol. 7",-,43,1,,,,
44,-,Igor Levit,Beethoven: The Late Piano Sonatas,-,40,6,,,,
45,-,Lambert,Lambert,-,41,6,,,,
46,-,Marios Panteliadis,Rossini - Péchés de vieillesse - Quelques riens pour album (Small Sins of a Grand Master),-,46,2,,,,
47,-,Vladimir Horowitz,Horowitz: A Reminiscence (Expanded Edition),-,47,1,,,,
48,-,Stephan Moccio,Tales of Solace,-,13,6,,,,
49,-,Joanna Goodale,Bach in a Circle,-,49,1,,,,
50,-,Johann Strauss Orchestra & André Rieu,Moonlight Serenade,-,50,1,,,,
51,down,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),40,3,56,,,,
52,-,"Berlin Philharmonic, Chor der Berliner Staatsoper, Daniel Barenboim, Falk Struckmann, Johan Botha, Marjana Lipovek, Matti Salminen, Peter Maus, Roman Trekel, Siegfried Jerusalem, Uwe Heilmann & Waltraud Meier",Wagner: Tristan und Isolde,-,52,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,18,35,,,,
54,-,Hamburg Chamber Orchestra & Wilfred Bottcher,Vivaldi: Las Cuatro Estaciones,-,9,46,,,,
55,down,Natalie Dessay,"Bellini, Donizetti, Verdi: Italian Opera Arias",45,45,2,,,,
56,-,Ludovico Einaudi,Einaudi: Winds of Change,-,40,10,,,,
57,-,Gaechinger Cantorey & Hans-Christoph Rademann,"J.S. Bach: St. Matthew Passion, BWV 244",-,57,1,,,,
58,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,77,8,57,,,,
59,-,Bernard Haitink & London Symphony Orchestra,Beethoven: Symphonies Nos. 1-9,-,59,2,,,,
60,-,Marcello Viotti & Berlin Deutsche Opera Orchestra,Bellini: Il Pirata,-,60,1,,,,
61,down,Lang Lang,Piano Book (Encore Edition),30,14,18,,,,
62,-,"Il Tempio Armonico, Orchestra Barocca di Verona & Alberto Rasi","Dall'Abaco: 6 Concerti à più istrumenti, Op. 5",-,62,1,,,,
63,-,Il Divo,The Greatest Hits (Deluxe Version),-,9,58,,,,
64,-,Various Artists,팬텀싱어 올스타전 Episode.2,-,64,1,,,,
65,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,15,5,,,,
66,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,79,19,43,,,,
67,-,Eydís Evensen,Bylur,-,7,3,,,,
68,-,Lambert,Stay In the Dark,-,68,2,,,,
69,-,Lang Lang,Lang Lang - The Chopin Album,-,16,10,,,,
70,-,Various Artists,111 Classical Masterpieces,-,21,6,,,,
71,-,Ground Zero,Revolutionary Pekinese Opera Version 1.28,-,71,1,,,,
72,-,Lambert,Lost Tapes,-,39,2,,,,
73,-,"Freiburger Barockorchester, Petra Müllejans, Gottfried von der Goltz & Anne Katharina Schreiber",Bach: Violin Concertos,-,31,5,,,,
74,-,Hamburg Pro Musica Symphony Orchestra & Roberto Ashley,"Tchaikovsky: Ballet Suite Opus 20 ""El Lago De Los Cisnes""",-,17,10,,,,
75,-,Bruno Fontaine,Erik Satie,-,25,4,,,,
76,down,Claudio Arrau,Beethoven: Complete Piano Sonatas,29,3,61,,,,
77,-,Khatia Buniatishvili,"Chopin: Sonata No. 2, Concerto No. 2",-,74,2,,,,
78,down,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,46,7,44,,,,
79,-,"Anne-Sophie Mutter, 維也納愛樂樂團 & 李汶",Carmen-Fantasie,-,79,1,,,,
80,-,Maria João Pires,Chopin: The Nocturnes,-,54,8,,,,
81,-,Lambert,Sweet Apocalypse,-,81,2,,,,
82,-,2CELLOS,Let There Be Cello,-,37,4,,,,
83,-,"Friedemann Eichhorn, Nicolás Pasquet & South West German Radio Kaiserslautern Orchestra","Rode: Violin Concertos Nos. 7, 10, 13",-,83,1,,,,
84,-,I Musici,"Pietro Antonio Locatelli: L'arte Del Violino, Op. 3",-,84,1,,,,
85,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,85,1,,,,
86,-,The Piano Guys,Uncharted (Deluxe Edition),-,86,2,,,,
87,-,Murray Perahia,Mozart: The Piano Concertos,-,23,4,,,,
88,-,The Piano Guys,The Piano Guys,-,17,41,,,,
89,-,Ólafur Arnalds,A Sunrise Session - EP,-,43,4,,,,
90,-,Cuarteto Casals,Boccherini: La musica notturna delle strade di Madrid,-,75,3,,,,
