Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boer Harm,Brommers Kieken,1,1,9,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,232,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,229,,,,
4,up,Flo Rida,Whistle,4,1,202,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,218,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,4,190,,,,
7,up,Jebroer,"Banaan (Bigger Better Anthem) [Radio Edit] [feat. Stepherd, Skinto & Jayh]",7,5,163,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,2,202,,,,
9,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],9,5,180,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),10,6,142,,,,
11,up,Sexion d'Assaut,Désolé,11,7,158,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),24,1,27,,,,
13,down,Pitbull,Hotel Room Service,12,2,155,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,8,131,,,,
15,down,Wiz Khalifa,Black and Yellow,14,9,122,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,10,124,,,,
17,down,Fatal Bazooka,Fous ta cagoule [Edit Radio],16,9,111,,,,
18,down,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],17,10,118,,,,
19,down,Maître Gims,Zombie,18,10,103,,,,
20,down,O.T. Genasis,CoCo,19,10,93,,,,
21,down,Maître Gims,J'me tire,20,14,85,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,11,79,,,,
23,up,Maître Gims,Bella,23,3,172,,,,
24,-,Fatal Bazooka featuring Yelle & Christelle,Parle à ma main (featuring Yelle & Christelle),-,12,74,,,,
25,up,Tourist LeMC,Spiegel (feat. Raymond van het Groenewoud),26,7,85,,,,
26,-,Boer Harm,Komkommer,-,26,1,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,9,65,,,,
28,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,28,1,,,,
29,-,TOBi & Mick Jenkins,Forgot We Were Seeds,-,29,1,,,,
30,-,Drake,Push Ups,-,30,1,,,,
31,-,KeBlack,Boucan (feat. Franglish),-,31,1,,,,
32,-,Serengeti,Get the Bag,-,32,1,,,,
33,-,Olixo,"Last Hope (feat. Vangelis, Rufus & Ghetts)",-,33,1,,,,
34,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,2,57,69,2020-08-30,41,2020-09-20
35,-,Drake,First Person Shooter (feat. J. Cole),-,35,1,,,,
36,-,Lord Apex & Madlib,The Good Fight,-,36,1,,,,
37,-,Backxwash,Wake Up,-,37,1,,,,
38,-,Varlerie Khay,Chained Up (feat. Ghetts & STeel Banglez),-,38,1,,,,
39,-,"Royce da 5'9""",Nuttin' to Do (feat. Eminem),-,39,1,,,,
40,-,Lil Uzi Vert,Just Wanna Rock,-,20,5,,,,
41,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,41,2,,,,
42,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,17,45,,,,
43,-,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],-,43,1,,,,
44,-,8Shakz,Goals (feat. SJ & Bandokay),-,44,1,,,,
45,-,Bradz on Mic,BOY BETTER KNOW (feat. Jme),-,45,1,,,,
46,-,Rohff,Fraude (feat. AP du 113 & Intouchable),-,46,1,,,,
47,-,Hurricane Hunt,Can't See Me No More (feat. Capo Lee),-,47,1,,,,
48,-,Thorb & J.Rob The Chief,Wave,-,48,1,,,,
49,-,BlocBoy JB,Look Alive (feat. Drake),-,49,1,,,,
