Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,213,,,,
3,up,Bad Bunny,Tití Me Preguntó,4,1,82,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,2,213,,,,
5,up,Farruko,Pepas,5,1,126,,,,
6,up,Bad Bunny,MIA (feat. Drake),7,3,213,,,,
7,down,Daddy Yankee,Gasolina,6,5,204,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,162,3,2020-11-08,1,2020-11-15
9,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,4,75,,,,
10,up,Bad Bunny,WHERE SHE GOES,11,1,29,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,82,,,,
12,down,Marshmello & Manuel Turizo,El Merengue,10,6,40,,,,
13,up,J Balvin & Willy William,Mi Gente,13,9,213,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,19,4,36,,,,
15,up,Shakira,"Whenever, Wherever",15,2,212,33,2020-02-09,33,2020-02-09
16,down,Bad Bunny,PERRO NEGRO,14,3,8,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,13,213,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,213,,,,
19,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,8,213,,,,
20,down,Bad Bunny,FINA,16,2,8,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,16,208,,,,
22,up,Myke Towers,LALA,26,14,22,,,,
23,down,KAROL G & Peso Pluma,QLONA,22,12,17,,,,
24,down,Ricky Martin,Livin' la Vida Loca,21,14,213,,,,
25,up,KAROL G,TQG,29,2,41,,,,
26,up,Kali Uchis,Labios Mordidos,83,26,2,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,213,60,2019-10-20,7,2019-11-17
28,up,Kali Uchis,telepatía,30,1,147,27,2021-02-28,6,2021-03-28
29,up,Manuel Turizo,La Bachata,31,13,71,,,,
30,down,Bad Bunny,UN PREVIEW,24,2,10,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,4,213,21,2019-10-06,19,2019-10-13
32,down,"J Balvin, USHER & DJ Khaled",Dientes,27,5,12,,,,
33,up,Bad Bunny & Tainy,Callaita,33,7,213,28,2019-10-06,23,2019-10-20
34,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),35,9,36,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),32,2,213,,,,
36,down,Bad Bunny,Vete,34,5,198,55,2019-11-24,12,2019-12-01
37,up,Rauw Alejandro,DILUVIO,37,27,4,,,,
38,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,15,65,,,,
39,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,3,107,,,,
40,up,Bad Bunny,Moscow Mule,46,2,82,,,,
41,down,Daddy Yankee,Dura,40,22,208,,,,
42,down,Feid & Young Miko,Classy 101,39,28,36,,,,
43,up,Daddy Yankee,Limbo,43,17,213,,,,
44,up,Aventura,Obsesión,50,42,73,,,,
45,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,10,82,,,,
46,down,Marshmello & Farruko,Esta Vida,42,25,34,,,,
47,up,Romeo Santos,Eres Mía,72,47,4,,,,
48,up,ROSALÍA & Rauw Alejandro,BESO,51,4,37,,,,
49,up,Elvis Crespo,Suavemente,49,31,207,,,,
50,down,Marc Anthony,Vivir Mi Vida,47,27,213,,,,
51,up,Yandel & Feid,Yandel 150,54,14,48,,,,
52,up,KAROL G,PROVENZA,53,6,85,,,,
53,down,Bad Bunny,CYBERTRUCK,41,11,8,,,,
54,up,Ozuna,Se Preparó,57,44,137,,,,
55,down,Bad Bunny,MR. OCTOBER,44,9,8,,,,
56,-,Prince Royce,Corazón Sin Cara,-,51,19,,,,
57,down,Bad Bunny,HIBIKI,45,6,8,,,,
58,up,KAROL G & Romeo Santos,X SI VOLVEMOS,70,9,39,,,,
59,down,Bad Bunny,NO ME QUIERO CASAR,48,18,8,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,36,137,,,,
61,down,KAROL G,S91,59,19,21,,,,
62,up,Ozuna,Hey Mor (feat. Feid),65,32,61,,,,
63,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,63,39,20,,,,
64,up,Ozuna,Dile Que Tú Me Quieres,64,50,35,,,,
65,down,Maluma,Hawái,61,9,175,63,2020-08-09,2,2020-09-20
66,up,Grupo Frontera & Bad Bunny,un x100to,73,11,33,,,,
67,down,"El Alfa, Darell & Noriel",4K,66,41,23,,,,
68,up,Bad Bunny & Rauw Alejandro,Party,81,6,82,,,,
69,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,6,213,3,2019-10-06,3,2019-10-06
70,down,ROSALÍA,DESPECHÁ,69,10,71,,,,
71,up,Nicky Jam & J Balvin,X,82,14,213,,,,
72,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,1,47,,,,
73,down,Bad Bunny,BABY NUEVA,55,17,8,,,,
74,down,Bad Bunny,SEDA,58,14,8,,,,
75,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,40,213,,,,
76,down,Maluma,Felices los 4,74,56,178,,,,
77,down,Bad Bunny,TELEFONO NUEVO,60,15,8,,,,
78,up,Daddy Yankee,"Lo Que Pasó, Pasó",87,50,39,,,,
79,up,Romeo Santos,Propuesta Indecente,85,79,4,,,,
80,up,Aventura & Bad Bunny,Volví,86,1,106,,,,
81,down,Bad Bunny,NADIE SABE,77,8,8,,,,
82,-,Bad Bunny,Yonaguni,-,2,129,,,,
83,up,KAROL G & Nicki Minaj,Tusa,84,2,213,29,2019-11-17,5,2020-02-02
84,down,Fuerza Regida & Marshmello,HARLEY QUINN,68,67,5,,,,
85,up,KAROL G,AMARGURA,90,41,34,,,,
86,-,Feid,ALAKRAN,-,79,1,,,,
87,up,Bad Bunny,La Romana (feat. El Alfa),98,51,118,,,,
88,-,Prince Royce,Rechazame,-,76,11,,,,
89,up,Peso Pluma & Grupo Frontera,TULUM,89,45,21,,,,
90,-,Feid & Pirlo,CUAL ES ESA,-,75,1,,,,
91,-,Feid,50 PALOS,-,83,1,,,,
92,-,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),-,89,2,,,,
93,-,Feid & Mañas Ru-Fino,LA VUELTA,-,81,1,,,,
94,-,Feid & ATL Jacob,LUNA,-,31,1,,,,
95,up,Gente de Zona,La Gozadera (feat. Marc Anthony),96,53,146,,,,
96,-,Rauw Alejandro,Todo De Ti,-,4,103,,,,
97,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,94,21,165,,,,
98,up,J Balvin & Skrillex,In Da Getto,99,3,127,,,,
99,down,Darell,Lollipop,75,75,4,,,,
100,-,KAROL G,MI EX TENÍA RAZÓN,-,16,16,,,,
