Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Tití Me Preguntó,1,1,36,,,,
2,up,Farruko,Pepas,2,1,80,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,167,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,2,36,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,2,167,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,4,29,,,,
7,up,Bad Bunny,MIA (feat. Drake),9,3,167,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,116,3,2020-11-08,1,2020-11-15
9,down,Daddy Yankee,Gasolina,8,5,158,,,,
10,up,Bad Bunny,Moscow Mule,11,2,36,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,167,,,,
12,up,J Balvin & Willy William,Mi Gente,12,9,167,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,8,167,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,167,60,2019-10-20,7,2019-11-17
15,up,Manuel Turizo,La Bachata,16,13,25,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,16,167,,,,
17,up,Shakira,"Whenever, Wherever",24,2,167,33,2020-02-09,33,2020-02-09
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,23,10,36,,,,
19,up,Arcángel & Bad Bunny,La Jumpa,28,8,7,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,18,12,167,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,15,19,,,,
22,down,ROSALÍA,DESPECHÁ,15,10,25,,,,
23,down,Bad Bunny & Rauw Alejandro,Party,22,6,36,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,4,167,21,2019-10-06,19,2019-10-13
25,up,Daddy Yankee,Con Calma (feat. Snow),26,2,167,,,,
26,up,Bad Bunny & Tainy,Callaita,27,7,167,28,2019-10-06,23,2019-10-20
27,down,Ricky Martin,Livin' la Vida Loca,19,14,167,,,,
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),30,3,61,,,,
29,down,Ñengo Flow & Bad Bunny,Gato de Noche,21,10,4,,,,
30,up,Bad Bunny,Efecto,31,9,36,,,,
31,up,Muppet DJ & SECA Records,Give It To Me (Remix),45,30,4,,,,
32,up,Bad Bunny,Yonaguni,32,2,85,,,,
33,up,Daddy Yankee,Limbo,33,17,167,,,,
34,up,KAROL G,PROVENZA,34,6,39,,,,
35,up,Bad Bunny,Después de la Playa,35,4,36,,,,
36,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
37,up,Kali Uchis,telepatía,37,1,101,27,2021-02-28,6,2021-03-28
38,down,Bad Bunny & Jhay Cortez,Tarot,36,8,36,,,,
39,up,Ozuna,Hey Mor (feat. Feid),47,32,15,,,,
40,down,Willy William,Trompeta,39,7,34,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,21,139,,,,
42,up,Anitta,Envolver,44,3,45,,,,
43,down,Marc Anthony,Vivir Mi Vida,42,27,167,,,,
44,down,Elvis Crespo,Suavemente,38,31,161,,,,
45,up,Prince Royce,Rechazame,53,29,10,,,,
46,up,J Balvin & Skrillex,In Da Getto,46,3,81,,,,
47,up,Bad Bunny,Neverita,48,20,36,,,,
48,down,Becky G. & KAROL G,MAMIII,43,3,49,,,,
49,up,Bad Bunny,Vete,51,5,165,55,2019-11-24,12,2019-12-01
50,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,6,167,3,2019-10-06,3,2019-10-06
51,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,13,167,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,130,14,2020-08-02,10,2020-08-23
53,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,59,41,25,,,,
54,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],54,36,91,,,,
55,up,Bad Bunny,La Romana (feat. El Alfa),60,51,73,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,57,19,167,72,2019-10-06,48,2019-11-03
57,down,ROSALÍA,LA FAMA (feat. The Weeknd),55,2,62,,,,
58,up,Shakira & Ozuna,Monotonía,67,11,13,,,,
59,down,Bad Bunny,Yo Perreo Sola,58,6,134,44,2020-03-08,31,2020-04-19
60,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",62,16,167,,,,
61,up,Yandel & Feid,Yandel 150,87,14,2,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),63,1,114,29,2020-11-15,29,2020-11-15
63,up,Aventura,Obsesión,72,40,27,,,,
64,down,KAROL G & Nicki Minaj,Tusa,56,2,167,29,2019-11-17,5,2020-02-02
65,down,Daddy Yankee,Dura,61,22,167,,,,
66,down,Ozuna,Se Preparó,65,41,91,,,,
67,up,Prince Royce,Corazon Sin Cara,69,46,36,,,,
68,down,Maluma,Hawái,64,9,129,63,2020-08-09,2,2020-09-20
69,down,Pedro Capó & Farruko,Calma (Remix),66,23,167,37,2019-10-20,37,2019-10-20
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,7,127,94,2021-01-31,47,2021-03-07
71,up,Aventura & Bad Bunny,Volví,74,1,76,,,,
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),70,40,167,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,9,31,,,,
74,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,20,167,14,2019-10-06,12,2019-10-13
75,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,9,136,38,2020-03-08,7,2020-03-29
76,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,76,5,101,6,2020-12-06,6,2020-12-06
77,up,Rauw Alejandro,Todo De Ti,83,4,87,,,,
78,down,Nicky Jam & J Balvin,X,71,14,167,,,,
79,down,KAROL G & Maldy,GATÚBELA,78,19,21,,,,
80,down,Shakira,Chantaje (feat. Maluma),77,13,165,,,,
81,down,Luis Fonsi & Demi Lovato,Échame la Culpa,73,33,165,,,,
82,up,Rauw Alejandro & Baby Rasta,PUNTO 40,82,37,15,,,,
83,down,Bad Bunny,Un Ratito,81,9,36,,,,
84,down,KAROL G & Ovy On the Drums,CAIRO,80,28,9,,,,
85,up,Nicky Jam,El Amante,92,61,138,,,,
86,up,Maluma,Felices los 4,88,56,136,,,,
87,down,Rauw Alejandro & Chencho Corleone,Desesperados,86,24,58,,,,
88,up,Bad Bunny & Tony Dize,La Corriente,91,16,36,,,,
89,down,Danny Ocean,Me Rehúso,85,54,143,,,,
90,-,Shakira & Rauw Alejandro,Te Felicito,-,26,34,,,,
91,down,ROSALÍA & Travis Scott,TKN,89,1,138,96,2020-05-31,21,2020-06-07
92,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),94,12,90,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony),93,53,106,,,,
94,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),90,80,28,,,,
95,down,José Feliciano,Feliz Navidad,40,1,42,48,2019-12-29,48,2019-12-29
96,up,Bad Bunny,Yo No Soy Celoso,98,13,36,,,,
97,-,Ozuna & YOVNGCHIMI,Quién Va a Frontiar,-,97,1,,,,
98,-,Ozuna,Dile Que Tú Me Quieres,-,49,2,,,,
99,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,14,48,,,,
100,-,Ryan Castro,Mujeriego,-,3,47,,,,
