Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,28,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,1,13,27,2021-02-28,6,2021-03-28
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,79,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,79,60,2019-10-20,7,2019-11-17
5,down,Maluma & The Weeknd,Hawái (Remix),4,1,26,29,2020-11-15,29,2020-11-15
6,up,Bad Bunny,MIA (feat. Drake),7,3,79,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,57,74,2020-04-19,18,2020-08-09
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,79,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,79,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,79,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,8,79,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,7,39,94,2021-01-31,47,2021-03-07
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,4,79,21,2019-10-06,19,2019-10-13
14,up,Daddy Yankee,Gasolina,17,5,79,,,,
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),16,1,42,14,2020-08-02,10,2020-08-23
16,up,Luis Fonsi & Daddy Yankee,Despacito,18,13,79,,,,
17,down,J Balvin & Khalid,Otra Noche Sin Ti,14,9,5,,,,
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,5,24,6,2020-12-06,6,2020-12-06
19,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),55,12,2,,,,
20,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,19,19,7,53,2021-03-28,13,2021-05-02
21,down,ROSALÍA & Travis Scott,TKN,20,1,50,96,2020-05-31,21,2020-06-07
22,down,KAROL G & Nicki Minaj,Tusa,21,2,79,29,2019-11-17,5,2020-02-02
23,up,Nicky Jam & J Balvin,X,27,14,79,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),23,6,79,3,2019-10-06,3,2019-10-06
25,up,Maluma,Hawái,29,9,41,63,2020-08-09,2,2020-09-20
26,up,Shakira,"Whenever, Wherever",26,2,79,33,2020-02-09,33,2020-02-09
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,16,79,,,,
28,down,Ricky Martin,Livin' la Vida Loca,25,14,79,,,,
29,down,J Balvin & Willy William,Mi Gente,22,9,79,,,,
30,down,KAROL G,EL MAKINON,24,21,7,63,2021-04-04,43,2021-05-02
31,down,Bad Bunny & Tainy,Callaita,28,7,79,28,2019-10-06,23,2019-10-20
32,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",33,16,79,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,13,79,,,,
34,up,Daddy Yankee,Limbo,35,22,79,,,,
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,31,6,15,21,2021-02-07,21,2021-02-07
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,7,79,53,2019-10-06,53,2019-10-06
37,up,Myke Towers & Juhn,Bandido,37,27,21,40,2021-01-03,6,2021-02-28
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,16,17,2021-01-31,17,2021-01-31
39,up,Bad Bunny,Yo Perreo Sola,47,6,63,44,2020-03-08,31,2020-04-19
40,down,Marc Anthony,Vivir Mi Vida,39,27,79,,,,
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),44,20,79,14,2019-10-06,12,2019-10-13
42,down,Bad Bunny,TE MUDASTE,38,9,24,20,2020-12-06,20,2020-12-06
43,down,Shakira & Anuel AA,Me Gusta,40,5,69,73,2020-01-19,50,2020-03-15
44,down,Pedro Capó & Farruko,Calma (Remix),42,23,79,37,2019-10-20,37,2019-10-20
45,up,Sebastián Yatra & Myke Towers,Pareja Del Año,45,45,3,24,2021-05-02,9,2021-05-16
46,down,J Balvin & Bad Bunny,LA CANCIÓN,43,19,79,72,2019-10-06,48,2019-11-03
47,up,Shakira,Chantaje (feat. Maluma),58,13,79,,,,
48,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,21,60,,,,
49,up,Daddy Yankee,Dura,50,22,79,,,,
50,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,9,63,38,2020-03-08,7,2020-03-29
51,up,J Balvin,Morado,66,6,70,72,2020-01-19,50,2020-03-29
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,49,33,79,,,,
53,down,"Lipps, Inc.",Funky Town,46,25,63,,,,
54,down,KAROL G,BICHOTA,51,21,29,95,2020-11-01,4,2021-01-03
55,down,Rauw Alejandro & Anuel AA,Reloj,53,32,29,100,2020-11-22,32,2021-01-17
56,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,28,31,91,2020-11-01,64,2020-11-22
57,down,Bad Bunny,Vete,52,5,77,55,2019-11-24,12,2019-12-01
58,up,Nio García & Flow La Movie,AM,75,53,3,47,2021-04-25,36,2021-05-09
59,up,Natti Natasha & Ozuna,Criminal,60,43,79,,,,
60,down,Bad Bunny,La Romana (feat. El Alfa),54,51,32,,,,
61,down,Sech,911,57,50,14,63,2021-03-21,27,2021-04-04
62,up,Sean Paul & J Balvin,Contra la Pared,71,26,79,,,,
63,-,Ozuna,Tiempo,-,20,1,,,,
64,up,Daddy Yankee,PROBLEMA,70,28,11,,,,
65,up,Elvis Crespo,Suavemente,82,31,73,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,40,79,,,,
67,-,J Balvin,7 De Mayo,-,32,1,,,,
68,up,Ozuna,La Modelo (feat. Cardi B),68,36,79,,,,
69,up,Nicky Jam & Enrique Iglesias,El Perdón,78,48,79,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,13,79,,,,
71,down,Nicky Jam,Hasta el Amanecer,65,50,74,,,,
72,-,Mariachi Nuevo Tecalitlán,Guadalajara,-,72,2,,,,
73,down,J Balvin,Tu Veneno,62,24,8,,,,
74,-,Mariachi Aguila Real,La Cucaracha,-,74,2,,,,
75,up,Nicky Jam,El Amante,80,61,66,,,,
76,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),81,20,79,94,2019-11-03,94,2019-11-03
77,down,Danny Ocean,Me Rehúso,72,54,67,,,,
78,-,Mariachi Nuevo Tecalitlán,La Bamba,-,78,2,,,,
79,-,Mariachi Nuevo Tecalitlán,Mexican Hat Dance,-,79,2,,,,
80,-,Mariachi Los Tecolotes,El Rey,-,80,2,,,,
81,-,Mariachi Aguila Real,El Jarabe Tapatío,-,81,2,,,,
82,-,Mariachi Juchipila,Los Mariachis Locos,-,82,2,,,,
83,-,Mariachi Aguila Real,Las Mañanitas,-,83,2,,,,
84,-,Mariachi Torales,El Mariachi Loco,-,84,1,,,,
85,-,Mariachi Nuevo Tecalitlán,La Raspa,-,85,2,,,,
86,-,Mariachi Nuevo Tecalitlán,El Chinelo,-,86,2,,,,
87,-,Mariachi Zapopan,Mexico En Polka,-,87,2,,,,
88,-,Mariachi Los Tecolotes,La Malagueña,-,88,1,,,,
89,down,J Balvin & Willy William,Mi Gente (Alesso Remix),87,16,55,,,,
90,down,KAROL G,EL BARCO,63,30,7,,,,
91,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),79,47,72,,,,
92,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,83,13,,,,
93,down,6ix9ine,BEBE (feat. Anuel AA),86,31,78,,,,
94,-,Mariachi Torales,Adelita,-,94,1,,,,
95,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,85,42,36,93,2020-08-23,66,2021-04-18
96,-,Mariachi Zapopan,Mi Tierra (Alegre por Tradición),-,96,1,,,,
97,-,Mariachi Torales,Juan Guerrero,-,97,1,,,,
98,down,J Balvin,Azul,77,9,60,99,2020-03-29,70,2020-06-28
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony),98,54,40,,,,
100,down,ITZY,SHOOT!,96,96,2,,,,
