Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,86,,,,
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,35,3,2020-11-08,1,2020-11-15
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,86,60,2019-10-20,7,2019-11-17
4,up,Bad Bunny,Yonaguni,4,2,4,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,49,14,2020-08-02,10,2020-08-23
6,up,Maluma & The Weeknd,Hawái (Remix),8,1,33,29,2020-11-15,29,2020-11-15
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,64,74,2020-04-19,18,2020-08-09
8,up,Bad Bunny,MIA (feat. Drake),9,3,86,,,,
9,down,Kali Uchis,telepatía,6,1,20,27,2021-02-28,6,2021-03-28
10,up,Pitbull,Timber (feat. Ke$ha),11,2,86,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,86,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,2,86,,,,
13,up,Rauw Alejandro,Todo De Ti,14,4,6,,,,
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,8,86,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,4,86,21,2019-10-06,19,2019-10-13
16,up,Daddy Yankee,Gasolina,20,5,86,,,,
17,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,7,46,94,2021-01-31,47,2021-03-07
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,13,86,,,,
19,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),18,12,9,,,,
20,up,Shakira,"Whenever, Wherever",21,2,86,33,2020-02-09,33,2020-02-09
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,6,86,3,2019-10-06,3,2019-10-06
22,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",86,22,2,,,,
23,up,Nicky Jam & J Balvin,X,26,14,86,,,,
24,down,ROSALÍA & Travis Scott,TKN,23,1,57,96,2020-05-31,21,2020-06-07
25,up,KAROL G & Nicki Minaj,Tusa,25,2,86,29,2019-11-17,5,2020-02-02
26,down,J Balvin & Willy William,Mi Gente,17,9,86,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,14,86,,,,
28,up,Maluma,Hawái,32,9,48,63,2020-08-09,2,2020-09-20
29,down,J Balvin & Maria Becerra,Qué Más Pues?,28,20,5,,,,
30,up,Bad Bunny & Tainy,Callaita,31,7,86,28,2019-10-06,23,2019-10-20
31,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,33,5,31,6,2020-12-06,6,2020-12-06
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,16,86,,,,
33,up,Daddy Yankee,Limbo,36,17,86,,,,
34,down,J Balvin,Tu Veneno,29,24,14,,,,
35,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",39,16,86,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],38,7,86,53,2019-10-06,53,2019-10-06
37,down,J Balvin,Azul,34,9,67,99,2020-03-29,70,2020-06-28
38,up,Marc Anthony,Vivir Mi Vida,41,27,86,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,13,86,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,49,36,5,,,,
41,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],63,41,2,,,,
42,down,J Balvin & Bad Bunny,LA CANCIÓN,37,19,86,72,2019-10-06,48,2019-11-03
43,up,Pedro Capó & Farruko,Calma (Remix),43,23,86,37,2019-10-20,37,2019-10-20
44,down,Daddy Yankee,Dura,42,22,86,,,,
45,up,Bad Bunny,Yo Perreo Sola,47,6,70,44,2020-03-08,31,2020-04-19
46,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,33,86,,,,
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),45,20,86,14,2019-10-06,12,2019-10-13
48,down,KAROL G,EL MAKINON,44,21,14,63,2021-04-04,43,2021-05-02
49,down,Anitta,Girl From Río (feat. DaBaby),30,16,5,,,,
50,up,Shakira & Anuel AA,Me Gusta,53,5,76,73,2020-01-19,50,2020-03-15
51,up,Natti Natasha & Ozuna,Criminal,54,43,86,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,6,22,21,2021-02-07,21,2021-02-07
53,down,Ozuna,Tiempo,48,20,8,,,,
54,down,J Balvin,Gris,51,23,12,,,,
55,up,J Balvin,Morado,56,6,77,72,2020-01-19,50,2020-03-29
56,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,40,19,14,53,2021-03-28,13,2021-05-02
57,up,J Balvin,Blanco,57,8,46,,,,
58,up,Shakira,Chantaje (feat. Maluma),62,13,86,,,,
59,down,J Balvin & Khalid,Otra Noche Sin Ti,50,9,12,,,,
60,up,Elvis Crespo,Suavemente,65,31,80,,,,
61,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),64,47,79,,,,
62,down,Bad Bunny,TE MUDASTE,58,9,31,20,2020-12-06,20,2020-12-06
63,down,Myke Towers & Juhn,Bandido,60,27,28,40,2021-01-03,6,2021-02-28
64,up,Danny Ocean,Me Rehúso,76,54,74,,,,
65,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,13,86,,,,
66,up,Nicky Jam,Hasta el Amanecer,66,50,81,,,,
67,down,Sebastián Yatra & Myke Towers,Pareja Del Año,59,45,10,24,2021-05-02,9,2021-05-16
68,up,Nicky Jam & Enrique Iglesias,El Perdón,72,48,86,,,,
69,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,9,70,38,2020-03-08,7,2020-03-29
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,40,86,,,,
71,up,Sean Paul & J Balvin,Contra la Pared,71,26,86,,,,
72,down,Bad Bunny,Vete,69,5,84,55,2019-11-24,12,2019-12-01
73,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,73,28,38,91,2020-11-01,64,2020-11-22
74,up,Nicky Jam,El Amante,75,61,73,,,,
75,down,Rauw Alejandro & Anuel AA,Reloj,74,32,36,100,2020-11-22,32,2021-01-17
76,up,KAROL G,BICHOTA,77,21,36,95,2020-11-01,4,2021-01-03
77,up,Ozuna,La Modelo (feat. Cardi B),79,36,86,,,,
78,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),85,20,86,94,2019-11-03,94,2019-11-03
79,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,14,1,,,,
80,up,Maluma,Felices los 4,83,56,77,,,,
81,up,Gente de Zona,La Gozadera (feat. Marc Anthony),84,53,47,,,,
82,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],87,36,11,,,,
83,down,Natti Natasha & Becky G.,Ram Pam Pam,70,59,9,,,,
84,down,J Balvin & Bad Bunny,QUÉ PRETENDES,80,35,45,80,2019-10-06,60,2019-10-27
85,down,Becky G. & Natti Natasha,Sin Pijama,82,39,83,,,,
86,up,Maluma,Corazón (feat. Nego do Borel),88,54,76,,,,
87,down,J Balvin & Jay Wheeler,OTRO FILI,55,55,2,,,,
88,-,Fuego,Una Vaina Loca,-,23,1,,,,
89,up,Ozuna,Se Preparó,97,44,35,,,,
90,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,50,4,,,,
91,down,Enrique Iglesias,I Like It (feat. Pitbull),89,15,36,,,,
92,down,Nio García & Flow La Movie,AM,78,53,10,47,2021-04-25,36,2021-05-09
93,-,Rauw Alejandro,Sexo Virtual,-,59,1,,,,
94,up,Bad Bunny,La Romana (feat. El Alfa),94,51,39,,,,
95,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],96,71,34,,,,
96,down,Sech,911,93,50,21,63,2021-03-21,27,2021-04-04
97,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],98,80,8,,,,
98,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,83,14,,,,
99,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,65,,,,
100,down,Becky G. & El Alfa,Fulanito,81,72,3,,,,
