Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,24,3,2020-11-08,1,2020-11-15
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,75,60,2019-10-20,7,2019-11-17
4,up,Maluma & The Weeknd,Hawái (Remix),4,1,22,29,2020-11-15,29,2020-11-15
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,53,74,2020-04-19,18,2020-08-09
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,75,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,75,,,,
8,up,Bad Bunny,MIA (feat. Drake),8,3,75,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,7,35,94,2021-01-31,47,2021-03-07
10,up,Daddy Yankee,Con Calma (feat. Snow),11,2,75,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,75,,,,
12,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,8,75,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,4,75,21,2019-10-06,19,2019-10-13
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,38,14,2020-08-02,10,2020-08-23
15,up,J Balvin & Willy William,Mi Gente,16,9,75,,,,
16,up,KAROL G & Nicki Minaj,Tusa,17,2,75,29,2019-11-17,5,2020-02-02
17,up,Daddy Yankee,Gasolina,18,5,75,,,,
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,5,20,6,2020-12-06,6,2020-12-06
19,up,ROSALÍA & Travis Scott,TKN,20,1,46,96,2020-05-31,21,2020-06-07
20,up,Luis Fonsi & Daddy Yankee,Despacito,21,12,75,,,,
21,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,16,75,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,13,75,,,,
23,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,6,75,3,2019-10-06,3,2019-10-06
24,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,6,11,21,2021-02-07,21,2021-02-07
25,down,Ricky Martin,Livin' la Vida Loca,22,14,75,,,,
26,up,Maluma,Hawái,26,9,37,63,2020-08-09,2,2020-09-20
27,up,Nicky Jam & J Balvin,X,29,14,75,,,,
28,up,Shakira,"Whenever, Wherever",28,2,75,33,2020-02-09,33,2020-02-09
29,down,KAROL G,EL MAKINON,24,21,3,63,2021-04-04,43,2021-05-02
30,up,Bad Bunny & Tainy,Callaita,35,7,75,28,2019-10-06,23,2019-10-20
31,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,41,19,3,53,2021-03-28,13,2021-05-02
32,up,Myke Towers & Juhn,Bandido,34,27,17,40,2021-01-03,6,2021-02-28
33,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",37,16,75,,,,
34,down,J Balvin,Tu Veneno,32,24,4,,,,
35,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,12,17,2021-01-31,17,2021-01-31
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,7,75,53,2019-10-06,53,2019-10-06
37,up,Daddy Yankee,Limbo,38,17,75,,,,
38,down,KAROL G,BICHOTA,33,21,25,95,2020-11-01,4,2021-01-03
39,down,KAROL G,EL BARCO,30,30,3,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),45,23,75,37,2019-10-20,37,2019-10-20
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),43,20,75,14,2019-10-06,12,2019-10-13
42,up,Marc Anthony,Vivir Mi Vida,46,27,75,,,,
43,down,Shakira & Anuel AA,Me Gusta,40,5,65,73,2020-01-19,50,2020-03-15
44,down,"Lipps, Inc.",Funky Town,42,25,59,,,,
45,up,Rauw Alejandro & Anuel AA,Reloj,48,32,25,100,2020-11-22,32,2021-01-17
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,46,21,,,,
47,down,Daddy Yankee,PROBLEMA,44,28,7,,,,
48,up,Bad Bunny,TE MUDASTE,58,9,20,20,2020-12-06,20,2020-12-06
49,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,33,75,,,,
50,up,Natti Natasha & Ozuna,Criminal,55,43,75,,,,
51,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,9,59,38,2020-03-08,7,2020-03-29
52,up,J Balvin & Bad Bunny,LA CANCIÓN,54,19,75,72,2019-10-06,48,2019-11-03
53,up,Shakira,Chantaje (feat. Maluma),56,13,75,,,,
54,down,Bad Bunny,Yo Perreo Sola,53,6,59,44,2020-03-08,31,2020-04-19
55,down,Daddy Yankee,Dura,50,22,75,,,,
56,down,"KAROL G, Anuel AA & J Balvin",Location,39,36,9,50,2021-02-21,50,2021-02-21
57,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",52,40,6,,,,
58,up,Bad Bunny,Vete,59,5,73,55,2019-11-24,12,2019-12-01
59,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,28,27,91,2020-11-01,64,2020-11-22
60,up,Nicky Jam,Hasta el Amanecer,62,50,70,,,,
61,up,Sean Paul & J Balvin,Contra la Pared,66,26,75,,,,
62,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],63,14,32,23,2020-09-13,18,2020-10-18
63,up,Ozuna,La Modelo (feat. Cardi B),64,36,75,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,40,75,,,,
65,up,Sech,911,69,50,10,63,2021-03-21,27,2021-04-04
66,up,Ir-Sais,Dream Girl,71,8,52,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,13,75,,,,
68,up,Maluma,Corazón (feat. Nego do Borel),84,54,66,,,,
69,down,J Balvin,Morado,68,6,66,72,2020-01-19,50,2020-03-29
70,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,20,75,94,2019-11-03,94,2019-11-03
71,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),73,47,68,,,,
72,-,J Balvin & Khalid,Otra Noche Sin Ti,-,9,1,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,72,48,75,,,,
74,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,61,37,9,,,,
75,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,21,56,,,,
76,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,67,42,32,93,2020-08-23,66,2021-04-18
77,up,J Balvin,Azul,79,9,56,99,2020-03-29,70,2020-06-28
78,up,Elvis Crespo,Suavemente,82,31,69,,,,
79,up,Enrique Iglesias,I Like It (feat. Pitbull),83,15,26,,,,
80,up,Nicky Jam,El Amante,86,61,62,,,,
81,up,Maluma,Felices los 4,92,56,67,,,,
82,down,Danny Ocean,Me Rehúso,80,54,63,,,,
83,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,13,64,27,2019-10-06,27,2019-10-06
84,down,J Balvin & Willy William,Mi Gente (Alesso Remix),78,16,51,,,,
85,down,Becky G. & Natti Natasha,Sin Pijama,81,39,73,,,,
86,down,6ix9ine,BEBE (feat. Anuel AA),76,31,74,,,,
87,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",85,56,5,,,,
88,-,Ozuna,Se Preparó,-,41,28,,,,
89,-,Manuel Turizo & Maluma,Amor en Coma,-,81,1,,,,
90,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,74,3,100,2021-02-21,25,2021-03-07
91,-,Gipsy Kings,Bamboleo,-,91,1,,,,
92,-,Bad Bunny,La Romana (feat. El Alfa),-,51,28,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony),88,53,37,,,,
94,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,11,39,31,2020-06-07,31,2020-06-07
95,up,Anuel AA & Ozuna,Antes,99,15,12,58,2021-01-31,58,2021-01-31
96,down,Bad Bunny & Daddy Yankee,La Santa,95,3,59,29,2020-03-08,29,2020-03-08
97,up,Bad Bunny & Sech,Ignorantes,97,2,61,94,2020-02-16,15,2020-03-08
98,up,"Ozuna, Doja Cat & Sia",Del Mar,98,22,32,,,,
99,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,29,42,,,,
100,-,Bad Bunny,La Difícil,-,2,58,13,2020-03-08,13,2020-03-08
