Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,193,,,,
2,down,Bad Bunny,WHERE SHE GOES,1,1,9,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,2,193,,,,
4,down,Farruko,Pepas,3,1,106,,,,
5,down,Bad Bunny,Tití Me Preguntó,4,1,62,,,,
6,up,Daddy Yankee,Gasolina,6,5,184,,,,
7,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,7,4,16,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,142,3,2020-11-08,1,2020-11-15
9,up,Bad Bunny,MIA (feat. Drake),10,3,193,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,2,62,,,,
11,up,J Balvin & Willy William,Mi Gente,12,9,193,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],8,4,55,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),13,9,16,,,,
14,up,Marshmello & Manuel Turizo,El Merengue,15,6,20,,,,
15,down,Shakira,"Whenever, Wherever",14,2,193,33,2020-02-09,33,2020-02-09
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,193,,,,
17,up,KAROL G,TQG,17,2,21,,,,
18,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",19,8,193,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,16,193,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,193,60,2019-10-20,7,2019-11-17
21,up,Luis Fonsi & Daddy Yankee,Despacito,24,13,193,,,,
22,up,Daddy Yankee,Limbo,23,17,193,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),25,2,193,,,,
24,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,4,193,21,2019-10-06,19,2019-10-13
25,up,Manuel Turizo,La Bachata,27,13,51,,,,
26,down,Grupo Frontera & Bad Bunny,un x100to,22,11,13,,,,
27,up,Marshmello & Farruko,Esta Vida,28,25,14,,,,
28,down,Tainy & Bad Bunny,MOJABI GHOST,16,16,3,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,15,45,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,14,193,,,,
31,up,ROSALÍA & Rauw Alejandro,BESO,31,4,17,,,,
32,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),32,3,87,,,,
33,up,Bad Bunny & Tainy,Callaita,33,7,193,28,2019-10-06,23,2019-10-20
34,up,Bad Bunny,Moscow Mule,35,2,62,,,,
35,down,Elvis Crespo,Suavemente,34,31,187,,,,
36,up,Feid & Young Miko,Classy 101,36,28,16,,,,
37,up,Marc Anthony,Vivir Mi Vida,38,27,193,,,,
38,up,Myke Towers,LALA,95,14,2,,,,
39,down,Yandel & Feid,Yandel 150,37,14,28,,,,
40,down,Kali Uchis,telepatía,39,1,127,27,2021-02-28,6,2021-03-28
41,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,40,10,62,,,,
42,up,Rauw Alejandro & Bizarrap,BABY HELLO,54,42,4,,,,
43,up,KAROL G,PROVENZA,43,6,65,,,,
44,down,ROSALÍA,DESPECHÁ,41,10,51,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",42,1,27,,,,
46,up,Daddy Yankee & Pitbull,HOT,86,41,50,,,,
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,13,193,,,,
48,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,6,193,3,2019-10-06,3,2019-10-06
49,down,Ozuna,Hey Mor (feat. Feid),44,32,41,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,47,19,193,72,2019-10-06,48,2019-11-03
51,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,36,117,,,,
52,down,Bad Bunny & Rauw Alejandro,Party,51,6,62,,,,
53,down,Anitta,Funk Rave,50,29,4,,,,
54,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",53,16,193,,,,
55,down,Nicky Jam & J Balvin,X,52,14,193,,,,
56,down,J Balvin & Skrillex,In Da Getto,55,3,107,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),56,23,193,37,2019-10-20,37,2019-10-20
58,up,KAROL G,AMARGURA,62,41,16,,,,
59,down,Maluma,Hawái,57,9,155,63,2020-08-09,2,2020-09-20
60,down,Bad Bunny,Después de la Playa,58,4,62,,,,
61,up,KAROL G,WATATI (feat. Aldo Ranks),84,4,5,,,,
62,down,Eladio Carrión & Bad Bunny,Coco Chanel,60,22,18,,,,
63,up,"Nicky Jam, Maluma & The Chainsmokers",Celular,94,63,2,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,40,193,,,,
65,down,Bad Bunny,Yonaguni,59,2,111,,,,
66,up,Ozuna,Se Preparó,66,41,117,,,,
67,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),76,13,161,,,,
68,down,KAROL G & Nicki Minaj,Tusa,65,2,193,29,2019-11-17,5,2020-02-02
69,down,Becky G. & KAROL G,MAMIII,67,3,75,,,,
70,down,Gente de Zona,La Gozadera (feat. Marc Anthony),64,53,129,,,,
71,down,Daddy Yankee,Dura,68,22,193,,,,
72,down,Anitta,Envolver,63,3,71,,,,
73,up,KAROL G & Romeo Santos,X SI VOLVEMOS,73,9,24,,,,
74,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,47,161,,,,
75,down,Nicky Jam,El Amante,74,61,160,,,,
76,down,Maluma,Felices los 4,75,56,158,,,,
77,down,Shakira & Manuel Turizo,Copa Vacía,49,49,3,,,,
78,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,80,41,51,,,,
79,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,1,156,14,2020-08-02,10,2020-08-23
80,up,Bad Bunny,Efecto,82,9,62,,,,
81,down,Willy William,Trompeta,72,7,60,,,,
82,down,Aventura,Obsesión,77,42,53,,,,
83,-,Pitbull & Omar Courtz,Pone Mal,-,83,1,,,,
84,-,Pitbull,Bon Bon,-,84,1,,,,
85,-,KAROL G,S91,-,19,1,,,,
86,down,Bad Bunny,La Romana (feat. El Alfa),81,51,98,,,,
87,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),79,20,193,14,2019-10-06,12,2019-10-13
88,up,Bad Bunny & Jhay Cortez,Tarot,88,8,62,,,,
89,-,"Play-N-Skillz, Pitbull & Lil Jon",Que Se Joda,-,89,1,,,,
90,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,49,45,,,,
91,-,Enrique Iglesias,I Like It (feat. Pitbull),-,15,83,,,,
92,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,74,14,,,,
93,-,ピットブル,3 to Tango,-,93,1,,,,
94,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,94,1,,,,
95,-,Pitbull,Café Con Leche,-,58,8,,,,
96,down,Feid,CHORRITO PA LAS ANIMAS,83,62,25,,,,
97,-,Farruko,Chillax (feat. Ky-Mani Marley),-,81,11,,,,
98,down,Maluma & The Weeknd,Hawái (Remix),90,1,137,29,2020-11-15,29,2020-11-15
99,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,99,1,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,7,151,94,2021-01-31,47,2021-03-07
