Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,16,60,2019-10-20,7,2019-11-17
2,up,Bad Bunny & Sech,Ignorantes,45,2,2,94,2020-02-16,15,2020-03-08
3,down,KAROL G & Nicki Minaj,Tusa,2,2,16,29,2019-11-17,5,2020-02-02
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,16,,,,
5,down,Bad Bunny,MIA (feat. Drake),4,3,16,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,2,16,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,4,16,21,2019-10-06,19,2019-10-13
8,down,Shakira,"Whenever, Wherever",6,2,16,33,2020-02-09,33,2020-02-09
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,6,16,3,2019-10-06,3,2019-10-06
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,16,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,8,16,,,,
12,down,Shakira & Anuel AA,Me Gusta,10,5,6,73,2020-01-19,50,2020-03-15
13,down,Nicky Jam & Daddy Yankee,Muévelo,9,8,7,,,,
14,down,J Balvin,Morado,13,6,7,72,2020-01-19,50,2020-03-29
15,up,Bad Bunny & Tainy,Callaita,16,7,16,28,2019-10-06,23,2019-10-20
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,7,16,53,2019-10-06,53,2019-10-06
17,down,Bad Bunny,Vete,15,5,14,55,2019-11-24,12,2019-12-01
18,up,J Balvin & Willy William,Mi Gente,19,9,16,,,,
19,up,Pitbull,Timber (feat. Ke$ha),21,2,16,,,,
20,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,13,16,,,,
21,up,Nicky Jam & J Balvin,X,22,14,16,,,,
22,down,Anuel AA,Keii,14,14,3,35,2020-02-16,35,2020-02-16
23,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,13,16,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,13,16,,,,
25,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",25,16,16,,,,
26,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,16,16,,,,
27,up,Daddy Yankee,Dura,34,22,16,,,,
28,up,Daddy Yankee,Gasolina,33,5,16,,,,
29,down,J Balvin & Bad Bunny,LA CANCIÓN,28,19,16,72,2019-10-06,48,2019-11-03
30,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,23,23,3,84,2020-02-16,84,2020-02-16
31,up,Pedro Capó & Farruko,Calma (Remix),31,23,16,37,2019-10-20,37,2019-10-20
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,20,16,14,2019-10-06,12,2019-10-13
33,down,Shakira,Chantaje (feat. Maluma),26,13,16,,,,
34,up,ピットブル,Get Ready (feat. Blake Shelton),46,34,5,,,,
35,up,Sean Paul & J Balvin,Contra la Pared,35,26,16,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",30,13,16,27,2019-10-06,27,2019-10-06
37,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),36,20,16,94,2019-11-03,94,2019-11-03
38,down,Ricky Martin,Livin' la Vida Loca,37,14,16,,,,
39,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],39,30,16,,,,
40,down,Daddy Yankee & Sech,Definitivamente,32,32,4,,,,
41,down,"Tainy, Anuel AA & Ozuna",Adicto,38,22,16,9,2019-10-06,9,2019-10-06
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,33,16,,,,
43,down,J Balvin,Blanco,41,8,15,,,,
44,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,43,33,11,60,2020-01-05,24,2020-02-02
45,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,42,4,,,,
46,up,Daddy Yankee,Limbo,48,17,16,,,,
47,down,6ix9ine,BEBE (feat. Anuel AA),44,31,16,,,,
48,down,Nicky Jam & Anuel AA,Whine Up,47,9,16,,,,
49,up,J Balvin & Bad Bunny,QUÉ PRETENDES,50,35,16,80,2019-10-06,60,2019-10-27
50,down,Ozuna,La Modelo (feat. Cardi B),49,36,16,,,,
51,up,Natti Natasha & Ozuna,Criminal,54,43,16,,,,
52,up,Marc Anthony,Vivir Mi Vida,53,27,16,,,,
53,up,Daddy Yankee,Que Tire pa Lante,58,17,16,97,2019-10-20,11,2019-11-03
54,down,Myke Towers,Girl,51,45,5,,,,
55,down,"Lunay, Ozuna & Anuel AA",Aventura,52,12,16,70,2019-11-24,62,2019-12-29
56,up,Becky G. & Natti Natasha,Sin Pijama,56,39,16,,,,
57,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,40,16,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,59,48,16,,,,
59,down,Ozuna,Hasta Que Salga el Sol,57,15,16,,,,
60,up,Nicky Jam,Hasta el Amanecer,60,50,16,,,,
61,up,Bad Bunny,La Romana (feat. El Alfa),62,51,16,,,,
62,up,Elvis Crespo,Suavemente,80,31,16,,,,
63,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,72,49,16,,,,
64,up,Dalex & Sech,Mejor,64,64,3,,,,
65,down,Ozuna,Baila Baila Baila,63,45,16,,,,
66,down,Maluma,Corazón (feat. Nego do Borel),65,54,16,,,,
67,down,Nicky Jam & Ozuna,Te Robaré,66,34,16,,,,
68,down,Nicky Jam,El Amante,67,61,16,,,,
69,up,Danny Ocean,Me Rehúso,71,54,16,,,,
70,down,Rauw Alejandro & Farruko,Fantasías,69,55,16,92,2019-10-13,19,2019-12-08
71,down,Maluma & J Balvin,Qué Pena,61,28,16,37,2019-10-06,33,2019-10-13
72,down,Anuel AA & KAROL G,Secreto,68,50,16,,,,
73,up,Maluma,Felices los 4,76,56,16,,,,
74,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,47,16,,,,
75,down,Tory Lanez & Ozuna,Pa Mí,74,52,16,,,,
76,up,Ozuna,100 Preguntas,94,76,2,,,,
77,up,Ozuna,Se Preparó,79,44,16,,,,
78,down,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),73,45,16,,,,
79,down,Ozuna,Fantasía,70,24,13,,,,
80,down,Jhay Cortez & Ozuna,Easy (Remix),77,35,14,,,,
81,up,Maluma,11 PM,81,57,16,68,2019-10-06,68,2019-10-06
82,up,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),82,62,16,,,,
83,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,88,21,16,,,,
84,down,ROSALÍA,Malamente,75,41,13,,,,
85,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],84,71,16,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony),87,53,15,,,,
87,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,76,1,,,,
88,up,Bad Bunny,NI BIEN NI MAL,92,78,15,,,,
89,up,Sech & Ozuna,Si Te Vas,89,38,16,82,2019-10-06,45,2019-10-13
90,up,Maluma,HP,96,64,15,,,,
91,down,Daddy Yankee & Anuel AA,Adictiva,86,70,15,,,,
92,up,Mr Jacob X Greezy X Dreysoul,All About You,95,92,2,,,,
93,down,Carlos Vives & Shakira,La Bicicleta,85,45,4,,,,
94,up,"Lipps, Inc.",Funky Town,97,25,11,,,,
95,down,Sech,Otro Trago (feat. Darell),90,57,15,47,2019-10-06,47,2019-10-06
96,down,Shakira,Perro Fiel (feat. Nicky Jam),83,40,3,,,,
97,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,55,7,,,,
98,down,"Ozuna, Diddy & DJ Snake",Eres Top,91,21,13,,,,
99,up,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",100,62,15,,,,
100,-,Rauw Alejandro,Tattoo,-,84,1,74,2020-03-22,35,2020-07-26
