Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,29,3,2020-11-08,1,2020-11-15
2,up,Kali Uchis,telepatía,2,1,14,27,2021-02-28,6,2021-03-28
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,80,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,80,60,2019-10-20,7,2019-11-17
5,up,Maluma & The Weeknd,Hawái (Remix),5,1,27,29,2020-11-15,29,2020-11-15
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,80,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,58,74,2020-04-19,18,2020-08-09
8,down,Bad Bunny,MIA (feat. Drake),6,3,80,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,2,80,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,2,80,,,,
11,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",11,8,80,,,,
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,40,94,2021-01-31,47,2021-03-07
13,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),19,12,3,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,4,80,21,2019-10-06,19,2019-10-13
15,down,Daddy Yankee,Gasolina,14,5,80,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,16,12,80,,,,
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,43,14,2020-08-02,10,2020-08-23
18,up,ROSALÍA & Travis Scott,TKN,21,1,51,96,2020-05-31,21,2020-06-07
19,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,5,25,6,2020-12-06,6,2020-12-06
20,up,Ozuna,Tiempo,63,20,2,,,,
21,down,J Balvin & Khalid,Otra Noche Sin Ti,17,9,6,,,,
22,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,20,19,8,53,2021-03-28,13,2021-05-02
23,up,Shakira,"Whenever, Wherever",26,2,80,33,2020-02-09,33,2020-02-09
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,6,80,3,2019-10-06,3,2019-10-06
25,up,J Balvin & Willy William,Mi Gente,29,9,80,,,,
26,down,KAROL G & Nicki Minaj,Tusa,22,2,80,29,2019-11-17,5,2020-02-02
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",27,16,80,,,,
28,down,Nicky Jam & J Balvin,X,23,14,80,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,14,80,,,,
30,up,Bad Bunny & Tainy,Callaita,31,7,80,28,2019-10-06,23,2019-10-20
31,down,Maluma,Hawái,25,9,42,63,2020-08-09,2,2020-09-20
32,up,J Balvin,7 De Mayo,67,32,2,,,,
33,down,KAROL G,EL MAKINON,30,21,8,63,2021-04-04,43,2021-05-02
34,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",32,16,80,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,7,80,53,2019-10-06,53,2019-10-06
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,13,80,,,,
37,down,Daddy Yankee,Limbo,34,17,80,,,,
38,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,35,6,16,21,2021-02-07,21,2021-02-07
39,down,Myke Towers & Juhn,Bandido,37,27,22,40,2021-01-03,6,2021-02-28
40,up,J Balvin & Bad Bunny,LA CANCIÓN,46,19,80,72,2019-10-06,48,2019-11-03
41,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,20,80,14,2019-10-06,12,2019-10-13
42,down,Bad Bunny,Yo Perreo Sola,39,6,64,44,2020-03-08,31,2020-04-19
43,down,Bad Bunny,TE MUDASTE,42,9,25,20,2020-12-06,20,2020-12-06
44,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,1,17,17,2021-01-31,17,2021-01-31
45,down,Marc Anthony,Vivir Mi Vida,40,27,80,,,,
46,up,Daddy Yankee,Dura,49,22,80,,,,
47,down,Sebastián Yatra & Myke Towers,Pareja Del Año,45,45,4,24,2021-05-02,9,2021-05-16
48,down,Pedro Capó & Farruko,Calma (Remix),44,23,80,37,2019-10-20,37,2019-10-20
49,down,Shakira & Anuel AA,Me Gusta,43,5,70,73,2020-01-19,50,2020-03-15
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,50,9,64,38,2020-03-08,7,2020-03-29
51,down,Shakira,Chantaje (feat. Maluma),47,13,80,,,,
52,up,Bad Bunny,La Romana (feat. El Alfa),60,51,33,,,,
53,up,Nio García & Flow La Movie,AM,58,53,4,47,2021-04-25,36,2021-05-09
54,down,J Balvin,Morado,51,6,71,72,2020-01-19,50,2020-03-29
55,up,Rauw Alejandro & Anuel AA,Reloj,55,32,30,100,2020-11-22,32,2021-01-17
56,-,Enrique Iglesias,I Like It (feat. Pitbull),-,15,30,,,,
57,up,Sech,911,61,50,15,63,2021-03-21,27,2021-04-04
58,down,Luis Fonsi & Demi Lovato,Échame la Culpa,52,33,80,,,,
59,down,Bad Bunny,Vete,57,5,78,55,2019-11-24,12,2019-12-01
60,up,Elvis Crespo,Suavemente,65,31,74,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,40,80,,,,
62,up,J Balvin,Azul,98,9,61,99,2020-03-29,70,2020-06-28
63,down,"Lipps, Inc.",Funky Town,53,25,64,,,,
64,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,13,80,,,,
65,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,28,32,91,2020-11-01,64,2020-11-22
66,down,Natti Natasha & Ozuna,Criminal,59,43,80,,,,
67,up,Nicky Jam,Hasta el Amanecer,71,50,75,,,,
68,down,KAROL G,BICHOTA,54,21,30,95,2020-11-01,4,2021-01-03
69,up,J Balvin,Tu Veneno,73,24,9,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),91,47,73,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,69,48,80,,,,
72,up,Danny Ocean,Me Rehúso,77,54,68,,,,
73,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),76,20,80,94,2019-11-03,94,2019-11-03
74,down,Ozuna,La Modelo (feat. Cardi B),68,36,80,,,,
75,down,Sean Paul & J Balvin,Contra la Pared,62,26,80,,,,
76,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,21,61,,,,
77,down,Daddy Yankee,PROBLEMA,64,28,12,,,,
78,down,Nicky Jam,El Amante,75,61,67,,,,
79,-,Becky G. & Natti Natasha,Sin Pijama,-,39,77,,,,
80,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,40,10,,,,
81,-,Bad Bunny & Daddy Yankee,La Santa,-,3,63,29,2020-03-08,29,2020-03-08
82,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,46,24,,,,
83,-,Maluma,Corazón (feat. Nego do Borel),-,54,70,,,,
84,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,14,36,23,2020-09-13,18,2020-10-18
85,-,Selena,Dreaming of You,-,83,3,,,,
86,up,J Balvin & Willy William,Mi Gente (Alesso Remix),89,16,56,,,,
87,-,Selena,Como la Flor,-,87,3,,,,
88,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,36,5,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony),99,53,41,,,,
90,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,67,27,2019-10-06,27,2019-10-06
91,-,Ir-Sais,Dream Girl,-,8,56,,,,
92,down,KAROL G,EL BARCO,90,30,8,,,,
93,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,90,1,,,,
94,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,95,42,37,93,2020-08-23,66,2021-04-18
95,-,Prince Royce,Corazon Sin Cara,-,46,19,,,,
96,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,37,13,,,,
97,-,Ozuna,Se Preparó,-,41,29,,,,
98,-,Maluma,Felices los 4,-,56,71,,,,
99,-,Natti Natasha & Becky G.,Ram Pam Pam,-,59,3,,,,
100,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,71,30,,,,
