Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,196,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,176,15,2021-01-10,1,2021-01-17
3,up,Noah Kahan,Stick Season (Forever),4,2,13,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,160,5,2021-05-02,3,2021-05-09
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Dominic Fike,14 minutes,2,2,3,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,237,2,2019-10-06,2,2019-10-06
8,up,Lana Del Rey,Born to Die - The Paradise Edition,9,4,167,,,,
9,down,twenty one pilots,Clancy,7,6,4,,,,
10,up,Angie McMahon,"Light, Dark, Light Again",22,2,39,,,,
11,up,Nirvana,Nevermind,13,5,182,46,2020-04-26,46,2020-04-26
12,up,Lana Del Rey,Norman F*****g Rockwell!,15,4,237,34,2019-10-06,15,2019-11-10
13,up,Vampire Weekend,Only God Was Above Us,16,2,10,,,,
14,down,Khruangbin,A LA SALA,11,4,9,,,,
15,up,Lorde,Pure Heroine,61,10,173,,,,
16,up,Radiohead,In Rainbows,19,10,228,,,,
17,up,Orville Peck,Stampede: Vol. 1,59,17,2,,,,
18,down,Billie Eilish,dont smile at me,14,4,235,33,2019-10-06,14,2020-02-02
19,up,Incubus,Morning View XXIII (Rerecorded Version),55,19,2,,,,
20,up,Lizzy McAlpine,Older,20,6,7,,,,
21,up,Kings of Leon,Only By the Night,28,11,235,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,62,,,,
23,down,Pet Shop Boys,Nonetheless,6,2,4,,,,
24,down,Hozier,Unreal Unearth: Unheard,23,14,7,,,,
25,up,Arctic Monkeys,AM,27,5,237,85,2020-11-22,59,2021-01-10
26,down,Hozier,Hozier (Bonus Track Version),25,5,233,,,,
27,down,Hozier,Unheard - EP,24,2,8,,,,
28,down,Maggie Rogers,Don't Forget Me,18,3,6,,,,
29,-,ZAYN,ROOM UNDER THE STAIRS,-,29,1,,,,
30,down,St. Vincent,All Born Screaming,10,3,4,,,,
31,up,Melanie Martinez,PORTALS,33,2,59,,,,
32,up,Melanie Martinez,Cry Baby (Deluxe Edition),38,13,232,,,,
33,down,Regurgitator,Invader,17,8,4,,,,
34,up,Melanie Martinez,K-12,53,7,137,93,2019-10-06,27,2019-11-10
35,down,The Dreggs,Caught in a Reverie,12,9,9,,,,
36,down,Tame Impala,Currents,34,8,237,,,,
37,-,Beth Gibbons,Lives Outgrown,-,37,1,,,,
38,down,Imagine Dragons,Evolve,30,7,237,,,,
39,down,The Black Keys,Ohio Players,26,5,10,,,,
40,down,Lana Del Rey,Ultraviolence (Deluxe),31,21,149,,,,
41,down,Nirvana,MTV Unplugged In New York (Live),35,17,143,,,,
42,down,Green Day,American Idiot (Deluxe Version),40,12,163,,,,
43,down,The Last Dinner Party,Prelude to Ecstasy,32,4,19,,,,
44,up,Coldplay,Parachutes,44,8,203,,,,
45,down,Red Hot Chili Peppers,Californication,41,7,234,,,,
46,up,Radiohead,The Bends,47,38,126,,,,
47,down,Cigarettes After Sex,Cigarettes After Sex,45,14,109,,,,
48,down,Alanis Morissette,Jagged Little Pill,46,21,28,,,,
49,up,Foo Fighters,Foo Fighters: Greatest Hits,54,4,235,,,,
50,down,Middle Kids,Faith Crisis Pt 1,37,15,12,,,,
51,down,Nirvana,In Utero (20th Anniversary) [Remastered],50,24,86,,,,
52,down,Royel Otis,PRATTS & PAIN,43,4,18,,,,
53,-,Cage the Elephant,Neon Pill,-,53,1,,,,
54,up,Red Hot Chili Peppers,Greatest Hits,68,5,236,,,,
55,up,Coldplay,A Rush of Blood to the Head,57,8,201,,,,
56,down,Hozier,"Wasteland, Baby!",48,6,101,,,,
57,down,Luke Hemmings,boy,29,10,4,,,,
58,up,Hot Water Music,VOWS,73,58,2,,,,
59,down,Nothing But Thieves,Dead Club City,36,2,39,,,,
60,up,Ethel Cain,Preacher’s Daughter,89,22,37,,,,
61,up,Gorillaz,Demon Days,64,8,222,,,,
62,down,The Lemon Twigs,A Dream Is All We Know,39,39,3,,,,
63,down,LIVE,Throwing Copper (25th Anniversary),51,19,114,,,,
64,-,Shellac,To All Trains,-,64,1,,,,
65,down,The Smile,Wall of Eyes,49,1,19,,,,
66,-,The Strokes,Is This It,-,22,11,,,,
67,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),63,7,170,,,,
68,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),56,19,16,,,,
69,-,Phoebe Go,Marmalade,-,69,1,,,,
70,-,Various Artists,Everyone's Getting Involved,-,70,1,,,,
71,down,SUM 41,Heaven :x: Hell,66,5,11,,,,
72,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,65,11,195,,,,
73,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,34,157,,,,
74,-,The Smiths,The Queen Is Dead,-,51,6,,,,
75,-,Pet Shop Boys,Furthermore - EP,-,75,1,,,,
76,down,Machine Gun Kelly,Tickets To My Downfall,69,1,131,85,2020-08-09,3,2020-10-04
77,up,My Chemical Romance,The Black Parade,80,9,200,,,,
78,up,Amen Dunes,Death Jokes,78,78,2,,,,
79,down,Lana Del Rey,Lust for Life,76,43,111,,,,
80,down,Jessie Murph,drowning,58,5,80,,,,
81,down,Coldplay,Ghost Stories,75,25,184,32,2019-10-06,32,2019-10-06
82,down,Bladee,Cold Visions,42,17,4,,,,
83,up,Boy & Bear,Harlequin Dream,85,81,7,,,,
84,-,The Cure,Disintegration (Deluxe Edition),-,84,2,,,,
85,-,Arctic Monkeys,Favourite Worst Nightmare,-,14,123,,,,
86,-,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,-,86,1,,,,
87,-,Nine Inch Nails,The Downward Spiral,-,76,3,,,,
88,down,The Beaches,Blame My Ex,79,69,4,,,,
89,-,Patti Smith,Horses,-,89,1,,,,
90,-,Angie McMahon,Salt,-,29,33,,,,
91,down,Lorde,Melodrama,70,8,226,,,,
92,-,Waxahatchee,Tigers Blood,-,6,9,,,,
93,down,Bon Iver,Bon Iver,88,59,28,,,,
94,down,IDLES,TANGK,52,3,14,,,,
95,down,Mark Seymour & The Undertow,The Boxer,90,13,5,,,,
96,up,Red Hot Chili Peppers,By the Way (Deluxe Version),99,12,110,,,,
97,down,Pearl Jam,Vs. (Expanded Edition),60,5,62,,,,
98,-,Laufey,Everything I Know About Love (Deluxe Edition),-,80,2,,,,
99,down,Mk.gee,Two Star & The Dream Police,86,34,10,,,,
100,-,Coldplay,A Head Full of Dreams Tour Edition,-,19,102,,,,
