Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,90,,,,
2,up,Dolly Parton,9 To 5,2,1,129,,,,
3,up,Shania Twain,You're Still the One (International Mix),3,3,85,,,,
4,up,Dixie Chicks,Travelin' Soldier,4,2,146,,,,
5,up,Lady Antebellum,Need You Now,5,4,145,,,,
6,up,Carrie Underwood,Before He Cheats,7,4,123,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,146,7,2019-10-06,7,2019-10-06
8,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),9,3,127,,,,
9,down,Marc Cohn,Walking In Memphis,8,2,133,,,,
10,up,Dolly Parton,Jolene,10,2,146,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,2,146,,,,
12,up,Johnny Cash,Hurt,14,2,146,,,,
13,down,Luke Combs,The Kind of Love We Make,12,1,10,,,,
14,up,Josh Ross,Iris (Apple Music Home Session),42,5,2,,,,
15,down,Kim Carnes,Bette Davis Eyes,13,3,145,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,146,,,,
17,down,Luke Combs,When It Rains It Pours,16,3,143,,,,
18,down,Luke Combs,Forever After All,15,1,95,20,2020-11-01,20,2020-11-01
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,146,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,3,67,,,,
21,up,Dixie Chicks,Wide Open Spaces,27,18,39,,,,
22,down,Luke Combs,Beautiful Crazy,18,6,146,,,,
23,up,Taylor Swift,Enchanted,26,1,81,,,,
24,down,Luke Combs,Hurricane,22,14,135,,,,
25,up,Elvis Presley,Always On My Mind,37,25,8,,,,
26,down,Marty Mone,Hit the Diff,23,18,133,,,,
27,down,Shania Twain,That Don't Impress Me Much,21,19,79,,,,
28,up,Taylor Swift,Love Story,36,22,8,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,7,144,,,,
30,up,Willie Nelson,Always On My Mind,32,16,135,,,,
31,up,Taylor Swift,Bonus Track 2 (From The Vault),41,1,71,63,2021-04-18,63,2021-04-18
32,up,Taylor Swift,Love Story (Taylor's Version),33,1,80,18,2021-02-21,18,2021-02-21
33,down,Kenny Rogers,The Gambler,25,8,37,100,2020-03-22,100,2020-03-22
34,up,Zach Bryan,Something in the Orange,38,1,17,,,,
35,down,Luke Combs,Doin' This,24,8,39,,,,
36,up,Highwaymen,Highwayman,46,14,144,,,,
37,down,Luke Combs,She Got the Best of Me,29,13,112,,,,
38,down,Nathan Carter,Wagon Wheel,30,16,133,,,,
39,down,Taylor Swift,You Belong With Me (Taylor’s Version),35,3,72,,,,
40,down,Dixie Chicks,Landslide,31,13,135,,,,
41,up,Johnny Cash,Ring of Fire,51,18,136,,,,
42,up,Taylor Swift,Better Than Revenge,47,8,89,,,,
43,up,Taylor Swift,Back to December,44,10,79,,,,
44,up,Taylor Swift,Our Song,45,6,98,,,,
45,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),77,37,69,,,,
46,down,Bailey Zimmerman,Rock and A Hard Place,34,27,10,,,,
47,up,Taylor Swift,Mean,49,24,102,,,,
48,down,Shania Twain,That Don't Impress Me Much (International Mix),40,16,92,,,,
49,up,Nate Smith,Whiskey On You,74,9,14,,,,
50,down,Glen Campbell,Rhinestone Cowboy,39,23,98,,,,
51,up,Cole Swindell,She Had Me At Heads Carolina,88,42,8,,,,
52,up,Country Music Ensemble,The Dance,70,1,112,,,,
53,up,Dolly Parton,I Will Always Love You,81,26,75,,,,
54,up,Lonestar,Amazed,66,41,48,,,,
55,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,8,59,,,,
