Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,67,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,67,,,,
4,up,Marc Cohn,Walking In Memphis,9,2,54,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,5,33,77,2020-04-26,77,2020-04-26
6,down,Gabby Barrett,I Hope,4,1,62,99,2020-01-12,78,2020-03-22
7,up,Dolly Parton,Jolene,7,2,67,,,,
8,down,Keith Urban,One Too Many,6,1,22,,,,
9,up,Luke Combs,Forever After All,11,1,17,20,2020-11-01,20,2020-11-01
10,up,Johnny Cash,Hurt,10,2,67,,,,
11,down,Morgan Wallen,Sand in My Boots,8,5,6,75,2021-01-17,71,2021-01-24
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,65,,,,
13,up,テイラー・スウィフト,22,19,5,66,,,,
14,down,Dolly Parton,9 to 5,12,2,65,,,,
15,up,Kim Carnes,Bette Davis Eyes,18,3,67,,,,
16,down,Chris Stapleton,Starting Over,14,4,25,,,,
17,up,Chris Stapleton,Tennessee Whiskey,17,2,67,,,,
18,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,1,67,21,2019-10-06,9,2019-10-13
20,up,Taylor Swift,You Belong With Me,26,11,62,,,,
21,up,テイラー・スウィフト,Red,40,6,65,,,,
22,up,Dan + Shay,Glad You Exist,69,21,2,,,,
23,up,テイラー・スウィフト,All Too Well,27,2,61,,,,
24,down,Lady Antebellum,Need You Now,22,4,67,,,,
25,up,Luke Combs,Beautiful Crazy,25,6,67,,,,
26,up,Taylor Swift,Better Than Revenge,44,8,13,,,,
27,down,Dixie Chicks,Travelin' Soldier,20,2,67,,,,
28,down,Luke Combs,When It Rains It Pours,23,3,67,,,,
29,down,Morgan Wallen,Wasted on You,13,3,6,45,2021-01-17,45,2021-01-17
30,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,64,,,,
31,down,Shania Twain,You're Still the One,21,2,22,,,,
32,up,Luke Combs,Better Together,32,9,60,60,2019-11-10,36,2019-11-17
33,up,Dixie Chicks,Landslide,39,13,67,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,67,,,,
35,down,Country Music Ensemble,The Dance,31,1,36,,,,
36,down,Morgan Wallen,Somebody's Problem,28,15,11,84,2020-11-29,49,2021-01-17
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,4,34,88,2020-03-22,66,2020-03-29
38,up,Shania Twain,You're Still the One (International Mix),60,3,62,,,,
39,down,Marty Mone,Hit the Diff,29,18,64,,,,
40,down,Dolly Parton,9 To 5,38,1,67,,,,
41,up,Luke Combs,Hurricane,66,14,67,,,,
42,up,Dolly Parton,Here You Come Again,100,26,52,,,,
43,down,Carrie Underwood,Before He Cheats,41,4,65,,,,
44,-,Taylor Swift,Enchanted,-,1,19,,,,
45,down,Josh Turner,Your Man,33,33,28,,,,
46,-,Taylor Swift,Dear John,-,34,8,,,,
47,-,Ryan Hurd & Maren Morris,Chasing After You,-,34,1,,,,
48,-,Johnny Cash,Ring of Fire,-,18,61,,,,
49,up,Morgan Wallen,Cover Me Up,50,27,24,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,24,2,58,,,,
51,-,Taylor Swift,Mean,-,24,53,,,,
52,-,Dolly Parton,Coat of Many Colors,-,37,40,,,,
53,down,Glen Campbell,Rhinestone Cowboy,49,23,50,,,,
54,-,Taylor Swift,Back to December,-,10,33,,,,
55,-,Taylor Swift,Our Song,-,6,34,,,,
56,up,Taylor Swift,Sparks Fly,90,20,34,,,,
57,-,LeAnn Rimes,How Do I Live,-,19,51,,,,
58,up,Kris Kristofferson,Me and Bobby McGee,99,39,13,,,,
59,-,Eric Church,Lynyrd Skynyrd Jones,-,59,1,,,,
60,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,8,6,,,,
61,-,Tyler Childers,All Your'n,-,59,1,,,,
62,down,Morgan Wallen,865,36,18,6,85,2021-01-17,85,2021-01-17
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,53,18,24,,,,
64,up,Shania Twain,That Don't Impress Me Much (International Mix),83,16,57,,,,
65,up,Taylor Swift,Mine,81,32,28,,,,
66,-,Ingrid Andress,Feeling Things,-,66,2,,,,
67,-,Maren Morris,The Bones,-,3,38,76,2019-12-22,50,2020-01-12
68,-,Country Music Ensemble,Unanswered Prayers,-,4,17,,,,
69,up,Country Music Ensemble,The Thunder Rolls,73,3,17,,,,
70,-,Taylor Swift,Mine (US Version),-,29,39,,,,
71,-,Shania Twain,Forever and for Always (Green),-,71,1,,,,
72,-,Kacey Musgraves,Butterflies,-,21,10,,,,
73,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,36,9,,,,
74,up,Trisha Yearwood & Garth Brooks,In Another's Eyes,78,67,2,,,,
75,-,Lee Brice,One of Them Girls,-,23,37,61,2020-04-19,61,2020-04-19
76,-,Kenny Rogers,Lucille,-,14,17,,,,
77,up,Rascal Flatts,Life Is a Highway,77,57,11,,,,
78,-,Morgan Wallen,Whiskey Glasses,-,24,11,,,,
79,-,Johnny Cash,Ring of Fire (Mono),-,34,40,,,,
80,down,Shania Twain,That Don't Impress Me Much,37,19,23,,,,
81,-,Country Music Ensemble,Callin' Baton Rouge,-,4,11,,,,
82,down,Willie Nelson,Always On My Mind,64,16,65,,,,
83,down,Rascal Flatts,Life Is a Highway,79,18,40,,,,
84,-,Country Music Ensemble,Friends in Low Places,-,5,3,,,,
85,-,Trey Lewis,Dicked Down in Dallas,-,15,10,,,,
86,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,27,16,,,,
87,-,Luke Bryan,Country Girl (Shake It for Me),-,13,1,,,,
88,-,Trisha Yearwood,The Song Remembers When,-,88,1,,,,
89,up,Morgan Wallen,Warning,94,39,6,91,2021-01-17,91,2021-01-17
90,-,High Valley,Soldier,-,90,2,,,,
91,-,Johnny Cash,Folsom Prison Blues,-,31,33,,,,
92,-,Shania Twain,Any Man of Mine,-,48,2,,,,
93,down,Smith & Thell,Hotel Walls,52,45,7,,,,
94,down,Morgan Wallen,More than My Hometown,42,22,26,40,2020-04-26,40,2020-04-26
95,down,Luke Combs & Billy Strings,The Great Divide,59,59,2,,,,
96,-,Country Music Ensemble,Papa Loved Mama,-,19,3,,,,
97,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,97,1,,,,
98,down,Maddie Zahm,Family Reunions,74,68,3,,,,
99,down,Nathan Carter,Wagon Wheel,30,16,66,,,,
100,-,Seaforth,Breakups,-,100,1,,,,
