Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,80,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,6,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,80,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,80,,,,
7,down,Taylor Swift,Fearless (Taylor’s Version),5,4,6,,,,
8,up,Keith Urban,One Too Many,16,1,35,,,,
9,up,Luke Combs,Forever After All,12,1,30,20,2020-11-01,20,2020-11-01
10,up,Dolly Parton,9 to 5,35,2,78,,,,
11,down,Taylor Swift,Fifteen (Taylor’s Version),8,5,6,,,,
12,up,Taylor Swift,Forever & Always (Taylor’s Version),14,10,6,,,,
13,down,Taylor Swift,Hey Stephen (Taylor’s Version),11,5,6,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,3,6,,,,
15,down,Taylor Swift,Bonus Track 4 (From The Vault),10,7,6,,,,
16,up,テイラー・スウィフト,22,24,5,79,,,,
17,down,Taylor Swift,White Horse (Taylor’s Version),13,8,6,,,,
18,up,Johnny Cash,Hurt,19,2,80,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,7,78,,,,
20,up,Dolly Parton & Kenny Rogers,Islands In the Stream,29,4,46,88,2020-03-22,66,2020-03-29
21,up,Marc Cohn,Walking In Memphis,22,2,67,,,,
22,down,Matt Cooper,Ain't Met Us Yet,15,10,4,,,,
23,up,Taylor Swift,Bonus Track 5 (From The Vault),25,16,6,,,,
24,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],18,9,6,,,,
25,up,Kim Carnes,Bette Davis Eyes,26,3,80,,,,
26,up,Taylor Swift,Better Than Revenge,30,8,26,,,,
27,up,Dolly Parton,Jolene,27,2,80,,,,
28,up,Chris Stapleton,Tennessee Whiskey,28,2,80,,,,
29,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,8,86,2021-04-04,86,2021-04-04
30,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,12,6,,,,
31,up,テイラー・スウィフト,All Too Well,41,2,74,,,,
32,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,11,6,,,,
33,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),38,26,6,,,,
34,up,Luke Combs,When It Rains It Pours,46,3,80,,,,
35,up,Chris Stapleton,Starting Over,42,4,38,,,,
36,up,Taylor Swift,Bonus Track 6 (From The Vault),43,20,6,,,,
37,up,Dixie Chicks,Travelin' Soldier,56,2,80,,,,
38,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),31,19,6,,,,
39,down,Taylor Swift,The Best Day (Taylor’s Version),34,15,6,,,,
40,-,Billy Currington,We Are Tonight,-,6,1,,,,
41,down,Luke Combs,Beautiful Crazy,36,6,80,,,,
42,up,Gabby Barrett,I Hope,45,1,75,99,2020-01-12,78,2020-03-22
43,down,Taylor Swift,Change (Taylor’s Version),40,18,6,,,,
44,up,テイラー・スウィフト,Red,94,6,78,,,,
45,down,Lady Antebellum,Need You Now,32,4,80,,,,
46,down,Taylor Swift,Untouchable (Taylor’s Version),33,22,6,,,,
47,up,Willie Nelson,Always On My Mind,51,16,78,,,,
48,up,Highwaymen,Highwayman,57,14,79,,,,
49,-,Taylor Swift,Dear John,-,34,14,,,,
50,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,1,80,21,2019-10-06,9,2019-10-13
51,-,Taylor Swift,Sparks Fly,-,20,43,,,,
52,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),53,23,6,,,,
53,up,Glen Campbell,Southern Nights,88,20,68,,,,
54,down,Taylor Swift,Jump Then Fall (Taylor’s Version),39,21,6,,,,
55,down,Dan + Shay,Glad You Exist,49,21,14,,,,
56,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,3,77,,,,
57,-,Dixie Chicks,Landslide,-,13,78,,,,
58,up,Carrie Underwood,Before He Cheats,66,4,76,,,,
59,down,Shania Twain,That Don't Impress Me Much (International Mix),58,16,65,,,,
60,-,Kris Kristofferson,Me and Bobby McGee,-,39,19,,,,
61,up,Taylor Swift,Superstar (Taylor’s Version),62,27,6,,,,
62,-,Declan Nerney,Stop the World,-,46,11,,,,
63,-,Johnny Cash,Folsom Prison Blues,-,31,38,,,,
64,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,46,,,,
65,up,Country Music Ensemble,Friends in Low Places,97,5,6,,,,
66,up,Taylor Swift,You Belong With Me,77,11,75,,,,
67,-,Kris Kristofferson,Help Me Make It Through the Night,-,66,3,,,,
68,-,Taylor Swift,Enchanted,-,1,29,,,,
69,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),61,26,50,,,,
70,-,Taylor Swift,Mean,-,24,63,,,,
71,-,Miranda Lambert,The House That Built Me,-,67,3,,,,
72,-,Morgan Wallen,Sand in My Boots,-,5,18,75,2021-01-17,71,2021-01-24
73,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,35,19,,,,
74,down,Shania Twain,You're Still the One,47,2,35,,,,
75,-,Kacey Musgraves,Rainbow,-,7,49,80,2019-10-20,80,2019-10-20
76,down,Luke Combs,Hurricane,60,14,76,,,,
77,down,Shania Twain,Man! I Feel Like a Woman!,59,2,71,,,,
78,-,Bellamy Brothers,Let Your Love Flow,-,51,12,,,,
79,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,70,5,,,,
80,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,76,3,,,,
81,down,Gabby Barrett,I Hope (feat. Charlie Puth),37,5,46,77,2020-04-26,77,2020-04-26
82,-,Kenny Rogers,Lucille,-,14,21,,,,
83,down,Taylor Swift,Come In With The Rain (Taylor’s Version),48,24,6,,,,
84,down,Willie Nelson,Always On My Mind,69,29,29,,,,
85,-,Blake Shelton,God's Country,-,43,31,99,2019-10-13,93,2019-11-24
86,-,Shania Twain,That Don't Impress Me Much,-,19,33,,,,
87,down,Country Music Ensemble,The Dance,55,1,49,,,,
88,-,Luke Combs,Beer Never Broke My Heart,-,6,64,70,2019-10-06,41,2019-11-17
89,-,Taylor Swift,New Year’s Day,-,14,30,,,,
90,-,Willie Nelson,Blue Eyes Crying In the Rain,-,33,7,,,,
91,-,Thomas Rhett,What's Your Country Song,-,45,11,,,,
92,down,Taylor Swift,Bonus Track 3 (From The Vault),44,16,6,,,,
93,down,Dolly Parton,9 To 5,63,1,79,,,,
94,-,Taylor Swift,Picture to Burn,-,30,4,,,,
95,up,Chris Stapleton,Fire Away,96,61,4,,,,
96,-,Taylor Swift,The Story of Us,-,27,21,,,,
97,down,Luke Combs,Better Together,70,9,72,60,2019-11-10,36,2019-11-17
98,-,Taylor Swift,Mine,-,32,40,,,,
99,-,Country Music Ensemble,The River,-,13,5,,,,
100,down,Marty Mone,Hit the Diff,86,18,75,,,,
