Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,56,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,1,11,,,,
3,up,Luke Combs,Forever After All,3,1,6,20,2020-11-01,20,2020-11-01
4,up,Chris Stapleton,Starting Over,4,4,14,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,56,,,,
6,up,Marc Cohn,Walking In Memphis,6,2,43,,,,
7,up,Dolly Parton,Jolene,8,2,56,,,,
8,up,Johnny Cash,Hurt,9,2,56,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,56,,,,
10,up,Dolly Parton,9 to 5,10,2,54,,,,
11,up,Gabby Barrett,I Hope,13,1,51,99,2020-01-12,78,2020-03-22
12,up,テイラー・スウィフト,22,19,5,55,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,56,21,2019-10-06,9,2019-10-13
14,down,Chris Stapleton,Tennessee Whiskey,11,2,56,,,,
15,up,Dixie Chicks,Travelin' Soldier,17,2,56,,,,
16,up,Morgan Wallen,Still Goin Down,51,16,2,92,2020-11-29,92,2020-11-29
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,5,22,77,2020-04-26,77,2020-04-26
18,up,Lady Antebellum,Need You Now,18,4,56,,,,
19,up,テイラー・スウィフト,All Too Well,22,2,50,,,,
20,up,Taylor Swift,You Belong With Me,21,11,51,,,,
21,up,Morgan Wallen,Somebody's Problem,55,15,2,84,2020-11-29,49,2021-01-17
22,up,Luke Combs,Beautiful Crazy,25,6,56,,,,
23,up,Luke Combs,Better Together,26,9,49,60,2019-11-10,36,2019-11-17
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,7,54,,,,
25,up,Dolly Parton,9 To 5,29,1,56,,,,
26,up,Luke Combs,When It Rains It Pours,33,3,56,,,,
27,up,Luke Combs,Hurricane,36,14,56,,,,
28,down,Kim Carnes,Bette Davis Eyes,24,3,56,,,,
29,up,Luke Combs,Beer Never Broke My Heart,44,6,50,70,2019-10-06,41,2019-11-17
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,45,1,56,,,,
31,down,テイラー・スウィフト,Red,27,6,54,,,,
32,up,Dixie Chicks,Landslide,39,13,56,,,,
33,down,Chris Stapleton,You Should Probably Leave,23,17,3,,,,
34,up,Carrie Underwood,Before He Cheats,62,4,54,,,,
35,down,Chris Stapleton,Cold,15,15,3,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,4,24,88,2020-03-22,66,2020-03-29
37,up,Nathan Carter,Wagon Wheel,43,16,56,,,,
38,up,Shania Twain,You're Still the One (International Mix),73,3,51,,,,
39,up,Johnny Cash,Ring of Fire,92,18,51,,,,
40,up,Morgan Wallen,Cover Me Up,61,27,14,,,,
41,down,Marty Mone,Hit the Diff,35,18,53,,,,
42,-,Marty Mone,The Day the World Shut Down,-,30,1,,,,
43,up,Gabby Barrett,The Good Ones,67,26,9,,,,
44,up,Morgan Wallen,More than My Hometown,66,22,16,40,2020-04-26,40,2020-04-26
45,-,Country Music Ensemble,That Summer,-,9,9,,,,
46,up,Marty Mone,Slip the Clutch,75,25,44,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,41,2,47,,,,
48,-,Morgan Wallen,7 Summers,-,8,13,51,2020-08-23,51,2020-08-23
49,-,Country Music Ensemble,Unanswered Prayers,-,4,13,,,,
50,down,Chris Stapleton,"Nashville, TN",37,37,3,,,,
51,down,Willie Nelson,Always On My Mind,40,16,55,,,,
52,down,Shania Twain,You're Still the One,31,2,12,,,,
53,down,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),49,49,2,,,,
54,down,Country Music Ensemble,The Dance,50,1,26,,,,
55,up,Highwaymen,Highwayman,68,14,56,,,,
56,up,Luke Combs,Lovin' on You,59,25,22,,,,
57,up,Dan + Shay,Tequila,84,12,47,,,,
58,down,Lee Brice,One of Them Girls,34,23,28,61,2020-04-19,61,2020-04-19
59,down,Luke Combs,She Got the Best of Me,42,13,44,,,,
60,down,Luke Combs,Even Though I'm Leaving,54,4,47,48,2019-10-06,34,2019-11-17
61,-,Morgan Wallen,This Bar,-,61,2,,,,
62,-,LeAnn Rimes,How Do I Live,-,19,46,,,,
63,-,テイラー・スウィフト,Treacherous,-,19,9,,,,
64,down,Chris Stapleton,Devil Always Made Me Think Twice,16,16,3,,,,
65,up,Taylor Swift,Mine,89,32,17,,,,
66,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,55,,,,
67,-,Lady Antebellum,Need You Now,-,31,33,,,,
68,-,Taylor Swift,New Year’s Day,-,14,21,,,,
69,-,Luke Combs,Six Feet Apart,-,11,22,91,2020-05-03,91,2020-05-03
70,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,7,6,,,,
71,down,Taylor Swift,Mean,48,24,45,,,,
72,-,Brett Young,In Case You Didn't Know,-,40,35,,,,
73,-,Chris Stapleton,Fire Away,-,61,2,,,,
74,up,Dolly Parton,Here You Come Again,78,26,44,,,,
75,up,Nathan Carter,Sarah Jane,95,31,8,,,,
76,-,Glen Campbell,Rhinestone Cowboy,-,23,41,,,,
77,-,Shania Twain,That Don't Impress Me Much,-,19,17,,,,
78,down,Josh Turner,Your Man,70,33,17,,,,
79,down,Morgan Wallen,Chasin' You,65,11,15,,,,
80,up,Morgan Wallen,Livin' the Dream,94,80,2,,,,
81,down,Shania Twain,That Don't Impress Me Much (International Mix),76,16,48,,,,
82,-,Dierks Bentley,Gone,-,75,1,,,,
83,-,Nelly & Florida Georgia Line,Lil Bit,-,32,3,,,,
84,-,The Band Perry,If I Die Young,-,21,17,,,,
85,-,Nathan Carter,Wagon Wheel,-,85,1,,,,
86,down,Taylor Swift,Enchanted,64,1,13,,,,
87,-,Luke Combs,Must've Never Met You,-,30,16,,,,
88,-,Nathan Carter,Caledonia (2015 Version),-,44,7,,,,
89,down,Glen Campbell,Southern Nights,77,20,49,,,,
90,-,Country Music Ensemble,Papa Loved Mama,-,19,1,,,,
91,-,Johnny Cash,I Walk the Line (Re-Recorded),-,44,25,,,,
92,-,Billy Ray Cyrus,Achy Breaky Heart,-,45,18,,,,
93,-,Taylor Swift,The Way I Loved You,-,27,5,,,,
94,down,Chris Stapleton,Maggie's Song,53,53,3,,,,
95,down,Taylor Swift,Mine (US Version),57,29,32,,,,
96,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,25,,,,
97,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,8,3,,,,
98,down,Country Music Ensemble,Callin' Baton Rouge,80,4,8,,,,
99,down,Nathan Carter,Wings To Fly,82,82,2,,,,
100,-,Marty Robbins,Big Iron,-,98,2,,,,
