Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,98,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,simple times,17,2,2,,,,
3,up,Kacey Musgraves,breadwinner,41,1,2,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,98,,,,
5,down,Kacey Musgraves,justified,4,4,4,,,,
6,up,Kacey Musgraves,star-crossed,16,6,4,,,,
7,up,Kacey Musgraves,good wife,31,7,2,,,,
8,up,Kacey Musgraves,cherry blossom,37,8,2,,,,
9,down,Walker Hayes,Fancy Like,3,2,11,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,98,,,,
11,up,Kacey Musgraves,if this was a movie..,42,11,2,,,,
12,up,Kacey Musgraves,camera roll,44,12,2,,,,
13,down,Marc Cohn,Walking In Memphis,12,2,85,,,,
14,down,Johnny Cash,Hurt,7,2,98,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,24,63,2021-04-18,63,2021-04-18
16,down,Taylor Swift,Love Story (Taylor's Version),6,1,32,18,2021-02-21,18,2021-02-21
17,down,Dolly Parton,9 to 5,10,2,96,,,,
18,up,Kacey Musgraves,easier said,46,18,2,,,,
19,down,Luke Combs,Forever After All,15,1,48,20,2020-11-01,20,2020-11-01
20,down,テイラー・スウィフト,22,13,5,97,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,7,96,,,,
22,up,Kacey Musgraves,angel,45,22,2,,,,
23,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,4,64,88,2020-03-22,66,2020-03-29
24,up,Kacey Musgraves,hookup scene,47,24,2,,,,
25,up,Country Music Ensemble,The Dance,72,1,66,,,,
26,down,テイラー・スウィフト,All Too Well,20,2,92,,,,
27,up,Kacey Musgraves,what doesn’t kill me,51,27,2,,,,
28,down,テイラー・スウィフト,Red,22,6,95,,,,
29,up,Kacey Musgraves,there is a light,52,29,2,,,,
30,up,Kacey Musgraves,keep lookin’ up,54,30,2,,,,
31,down,Dolly Parton,Jolene,19,2,98,,,,
32,down,Chris Stapleton,Tennessee Whiskey,14,2,98,,,,
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,24,,,,
34,down,Dixie Chicks,Travelin' Soldier,23,2,98,,,,
35,-,Country Music Ensemble,Unanswered Prayers,-,4,27,,,,
36,down,Shania Twain,You're Still the One,34,2,52,,,,
37,down,Luke Combs,Beautiful Crazy,32,6,98,,,,
38,up,Lady Antebellum,Need You Now,40,4,98,,,,
39,up,Luke Combs,When It Rains It Pours,39,3,98,,,,
40,-,Country Music Ensemble,The Thunder Rolls,-,3,25,,,,
41,up,Luke Combs,Hurricane,59,14,91,,,,
42,down,Gabby Barrett,I Hope,24,1,93,99,2020-01-12,78,2020-03-22
43,down,Kim Carnes,Bette Davis Eyes,21,3,98,,,,
44,up,Kacey Musgraves,gracias a la vida,58,44,2,,,,
45,down,Taylor Swift,You Belong With Me,27,11,91,,,,
46,up,Keith Urban,One Too Many,62,1,53,,,,
47,down,Taylor Swift,Better Than Revenge,29,8,43,,,,
48,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,3,94,,,,
49,-,Johnny Cash,A Boy Named Sue (Live),-,34,8,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,77,2,88,,,,
51,-,Taylor Swift,Last Kiss,-,23,7,,,,
52,down,Willie Nelson,Always On My Mind,26,16,96,,,,
53,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,81,22,6,,,,
54,down,Dolly Parton,9 To 5,35,1,97,,,,
55,up,Highwaymen,Highwayman,70,14,97,,,,
56,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,8,8,,,,
57,down,Johnny Cash,Ring of Fire,36,18,89,,,,
58,-,Country Music Ensemble,To Make You Feel My Love,-,17,2,,,,
59,down,Taylor Swift,Fearless (Taylor’s Version),53,4,24,,,,
60,down,Nelly & Florida Georgia Line,Lil Bit,48,32,19,,,,
61,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,7,20,,,,
62,up,Luke Combs,She Got the Best of Me,67,13,72,,,,
63,-,Kacey Musgraves,Rainbow,-,7,58,80,2019-10-20,80,2019-10-20
64,-,Chris Stapleton,You Should Probably Leave,-,17,12,,,,
65,-,Country Music Ensemble,Friends in Low Places,-,5,13,,,,
66,up,Luke Combs,Better Together,66,9,87,60,2019-11-10,36,2019-11-17
67,-,Country Music Ensemble,That Summer,-,9,21,,,,
68,up,Luke Combs,Beer Never Broke My Heart,85,6,76,70,2019-10-06,41,2019-11-17
69,up,Gabby Barrett,The Good Ones,90,26,40,,,,
70,up,Zac Brown Band,Chicken Fried,76,35,29,,,,
71,-,Dan + Shay,Speechless,-,28,39,87,2019-10-13,87,2019-10-13
72,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,61,1,,,,
73,-,Taylor Swift,Haunted,-,47,3,,,,
74,-,Dan + Shay,Glad You Exist,-,21,24,,,,
75,-,Brooks & Dunn,Neon Moon,-,7,1,,,,
76,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,41,3,,,,
77,-,Declan Nerney,Stop the World,-,46,13,,,,
78,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,43,5,,,,
79,-,Brian Kelley,Highway On The Water,-,79,1,,,,
80,-,Kacey Musgraves,Space Cowboy,-,10,16,,,,
81,-,Cory Marks,Who I Am (Live),-,81,1,,,,
82,-,Jon Wayne Hatfield,Strong Woman,-,82,1,,,,
83,down,Taylor Swift,Mine,63,32,47,,,,
84,down,Glen Campbell,Rhinestone Cowboy,65,23,74,,,,
85,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,12,,,,
86,-,Patrick Feeney,Red Haired Mary,-,47,1,,,,
87,-,Dolly Parton,Here You Come Again,-,26,67,,,,
88,-,Taylor Swift,Change (Taylor’s Version),-,18,8,,,,
89,down,Taylor Swift,White Horse (Taylor’s Version),57,8,21,,,,
90,down,Nathan Carter,Wagon Wheel,25,16,91,,,,
91,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,55,,,,
92,-,テイラー・スウィフト,State Of Grace,-,17,11,,,,
93,-,Ryan Hurd & Maren Morris,Chasing After You,-,34,8,,,,
94,-,Morgan Wallen,Cover Me Up,-,27,30,,,,
95,-,Lee Brice,One of Them Girls,-,23,49,61,2020-04-19,61,2020-04-19
96,-,Taylor Swift,Speak Now,-,22,6,,,,
97,-,Country Music Ensemble,We Shall Be Free,-,23,5,,,,
98,-,テイラー・スウィフト,The Lucky One,-,32,7,,,,
99,down,Dan + Shay & Justin Bieber,"10,000 Hours",71,1,97,21,2019-10-06,9,2019-10-13
100,-,Chris Stapleton,Starting Over,-,4,51,,,,
