Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Luke Combs,Fast Car,54,1,2,,,,
3,down,Luke Combs,5 Leaf Clover,2,2,3,,,,
4,down,Luke Combs,Love You Anyway,3,1,8,,,,
5,down,Taylor Swift,Enchanted,4,1,113,,,,
6,up,Luke Combs,Growin' Up and Gettin' Old,7,3,10,,,,
7,up,Luke Combs,Where the Wild Things Are,71,7,2,,,,
8,up,Luke Combs,You Found Yours,57,8,2,,,,
9,down,Zach Bryan,Something in the Orange,5,1,49,,,,
10,up,Luke Combs,Hannah Ford Road,56,10,2,,,,
11,down,Dixie Chicks,Travelin' Soldier,6,2,178,,,,
12,up,Luke Combs,See Me Now,66,12,2,,,,
13,up,Luke Combs,Joe,18,13,6,,,,
14,up,Luke Combs,Back 40 Back,69,14,2,,,,
15,up,Luke Combs,Take You With Me,77,15,2,,,,
16,up,Luke Combs,"The Beer, the Band, and the Barstool",64,16,2,,,,
17,down,Dolly Parton,9 to 5,8,2,166,,,,
18,up,Luke Combs,Still,72,18,2,,,,
19,down,Carrie Underwood,Before He Cheats,9,4,155,,,,
20,down,Chris Stapleton,Tennessee Whiskey,15,2,178,,,,
21,down,Luke Combs,The Kind of Love We Make,12,1,42,,,,
22,down,Lady Antebellum,Need You Now,13,4,177,,,,
23,down,Dolly Parton,Jolene,16,2,178,,,,
24,up,Luke Combs,Tattoo on a Sunburn,80,24,2,,,,
25,up,Luke Combs,My Song Will Never Die,74,25,2,,,,
26,down,Luke Combs,When It Rains It Pours,14,3,175,,,,
27,down,Luke Combs,Forever After All,17,1,127,20,2020-11-01,20,2020-11-01
28,up,Luke Combs,A Song Was Born,78,28,2,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,19,1,178,,,,
30,up,Luke Combs,Fox in the Henhouse,84,30,2,,,,
31,up,Luke Combs,The Part,85,31,2,,,,
32,down,Morgan Wallen,Chasin' You,26,11,49,,,,
33,down,Zach Bryan,Dawns (feat. Maggie Rogers),21,4,10,,,,
34,down,Luke Combs,Beautiful Crazy,24,6,178,,,,
35,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,178,,,,
36,down,Morgan Wallen,Everything I Love,23,14,8,,,,
37,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),20,3,159,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,178,7,2019-10-06,7,2019-10-06
39,up,Morgan Wallen,Thinkin’ Bout Me,39,13,5,,,,
40,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,3,104,,,,
41,down,Taylor Swift,Love Story (Taylor's Version),25,1,112,18,2021-02-21,18,2021-02-21
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,122,,,,
43,down,Taylor Swift,If This Was A Movie (Taylor’s Version),11,11,3,,,,
44,down,Johnny Cash,Hurt,35,2,178,,,,
45,down,Marc Cohn,Walking In Memphis,29,2,165,,,,
46,down,Luke Combs,She Got the Best of Me,30,13,144,,,,
47,down,Luke Combs,Hurricane,33,14,167,,,,
48,down,Glen Campbell,Times Like These,34,17,22,,,,
49,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),32,17,5,,,,
50,down,Luke Combs,"Going, Going, Gone",31,12,36,,,,
51,down,Kim Carnes,Bette Davis Eyes,36,3,177,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,106,88,2020-03-22,66,2020-03-29
53,up,Josh Ross,Iris (Apple Music Home Session),90,5,29,,,,
54,down,John Denver,Life Is so Good,42,8,24,,,,
55,down,Taylor Swift,Our Song,47,6,128,,,,
56,down,Shania Twain,You're Still the One,44,2,125,,,,
57,down,Morgan Wallen,One Thing At A Time,40,18,18,,,,
58,down,Zach Bryan,Oklahoma Smokeshow,38,6,30,,,,
59,down,Morgan Wallen,You Proof,58,38,34,,,,
60,down,Taylor Swift,Back to December,43,10,110,,,,
61,down,Taylor Swift,Fearless (Taylor’s Version),37,4,58,,,,
62,down,Zach Bryan,"Burn, Burn, Burn",41,9,25,,,,
63,down,Taylor Swift,Mean,51,24,132,,,,
64,down,Kelsea Ballerini,Blindsided,52,35,7,,,,
65,down,Morgan Wallen,Wasted on You,63,3,30,45,2021-01-17,45,2021-01-17
66,up,Morgan Wallen,Whiskey Glasses,70,24,37,,,,
67,down,Dixie Chicks,Wide Open Spaces,46,18,71,,,,
68,down,Zach Bryan,From Austin,45,28,34,,,,
69,down,Taylor Swift,Bonus Track 2 (From The Vault),67,1,102,63,2021-04-18,63,2021-04-18
70,down,Morgan Wallen,’98 Braves,50,32,5,,,,
71,down,Marty Mone,Hit the Diff,49,18,165,,,,
72,down,Taylor Swift,The Way I Loved You (Taylor’s Version),53,3,98,,,,
73,down,Jordan Davis,Next Thing You Know,62,32,27,,,,
74,down,Taylor Swift,Better Than Revenge,48,8,118,,,,
75,-,Paulie Blart,Know Your Rights,-,50,1,,,,
76,-,Paulie Blart,Cups of Tears,-,56,1,,,,
77,-,Jeffery Clarke,Falling Waters,-,17,29,,,,
78,-,Jeffery Clarke,Last One,-,16,30,,,,
79,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),73,7,176,,,,
80,down,Zach Bryan,Fifth of May,79,31,20,,,,
81,down,テイラー・スウィフト,22,55,5,173,,,,
82,up,Highwaymen,Highwayman,86,14,176,,,,
83,-,Jeffery Clarke,Black Suit,-,20,30,,,,
84,down,Morgan Wallen,Sand in My Boots,61,5,53,75,2021-01-17,71,2021-01-24
85,down,Morgan Wallen,Ain’t That Some,60,26,5,,,,
86,-,Jeffery Clarke,Skat Lord,-,19,30,,,,
87,-,Paulie Blart,For Free,-,52,1,,,,
88,-,Jeffery Clarke,Tundra Through the Sand,-,21,30,,,,
89,-,Paulie Blart,Ask the Chief,-,54,1,,,,
90,-,Paulie Blart,On Your Souls Darkness,-,51,1,,,,
91,up,Morgan Wallen,Thought You Should Know,93,37,19,,,,
92,up,Dixie Chicks,Landslide,92,13,167,,,,
93,down,Kenny Rogers,The Gambler,59,8,69,100,2020-03-22,100,2020-03-22
94,up,Taylor Swift,Sparks Fly,97,20,87,,,,
95,down,Zach Bryan,Heavy Eyes,91,41,23,,,,
96,down,Chris Stapleton,You Should Probably Leave,82,17,74,,,,
97,down,Luke Combs,Doin' This,68,8,71,,,,
98,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,36,29,,,,
99,down,Chris Stapleton,Starting Over,96,4,94,,,,
100,down,Kelsea Ballerini,Penthouse,75,33,7,,,,
