Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,3,1,7,20,2020-11-01,20,2020-11-01
3,down,Keith Urban,One Too Many,2,1,12,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,57,,,,
5,up,Marc Cohn,Walking In Memphis,6,2,44,,,,
6,down,Chris Stapleton,Starting Over,4,4,15,,,,
7,up,Dolly Parton,Jolene,7,2,57,,,,
8,up,Gabby Barrett,I Hope,11,1,52,99,2020-01-12,78,2020-03-22
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,57,,,,
10,down,Johnny Cash,Hurt,8,2,57,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,57,21,2019-10-06,9,2019-10-13
12,down,Dolly Parton,9 to 5,10,2,55,,,,
13,up,Taylor Swift,You Belong With Me,20,11,52,,,,
14,up,Dixie Chicks,Travelin' Soldier,15,2,57,,,,
15,up,Lady Antebellum,Need You Now,18,4,57,,,,
16,-,Trey Lewis,Dicked Down in Dallas,-,15,1,,,,
17,up,Luke Combs,Hurricane,27,14,57,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,5,23,77,2020-04-26,77,2020-04-26
19,up,テイラー・スウィフト,All Too Well,19,2,51,,,,
20,down,Chris Stapleton,Tennessee Whiskey,14,2,57,,,,
21,up,Luke Combs,When It Rains It Pours,26,3,57,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,57,,,,
23,up,Luke Combs,Better Together,23,9,50,60,2019-11-10,36,2019-11-17
24,down,テイラー・スウィフト,22,12,5,56,,,,
25,up,Dolly Parton,9 To 5,25,1,57,,,,
26,up,Dixie Chicks,Landslide,32,13,57,,,,
27,up,テイラー・スウィフト,Red,31,6,55,,,,
28,down,Luke Combs,Beautiful Crazy,22,6,57,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,55,,,,
30,down,Kim Carnes,Bette Davis Eyes,28,3,57,,,,
31,down,Luke Combs,Beer Never Broke My Heart,29,6,51,70,2019-10-06,41,2019-11-17
32,up,Brad Paisley,Santa Looked a Lot Like Daddy,70,7,7,,,,
33,down,Morgan Wallen,Still Goin Down,16,16,3,92,2020-11-29,92,2020-11-29
34,up,Nathan Carter,Wagon Wheel,37,16,57,,,,
35,up,Lee Brice,One of Them Girls,58,23,29,61,2020-04-19,61,2020-04-19
36,up,Luke Combs,Lovin' on You,56,25,23,,,,
37,up,Shania Twain,You're Still the One (International Mix),38,3,52,,,,
38,-,Taylor Swift,Sparks Fly,-,20,24,,,,
39,down,Morgan Wallen,Somebody's Problem,21,15,3,84,2020-11-29,49,2021-01-17
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,25,88,2020-03-22,66,2020-03-29
41,up,Morgan Wallen,More than My Hometown,44,22,17,40,2020-04-26,40,2020-04-26
42,up,Taylor Swift,Mine,65,32,18,,,,
43,-,Luke Combs,Does To Me (feat. Eric Church),-,24,43,79,2020-05-03,79,2020-05-03
44,-,Taylor Swift,The Story of Us,-,27,4,,,,
45,-,Dolly Parton,I Will Always Love You,-,26,34,,,,
46,up,Josh Turner,Your Man,78,33,18,,,,
47,up,Country Music Ensemble,The Dance,54,1,27,,,,
48,-,Taylor Swift,Better Than Revenge,-,8,3,,,,
49,down,Marty Mone,Slip the Clutch,46,25,45,,,,
50,up,Luke Combs,She Got the Best of Me,59,13,45,,,,
51,up,Taylor Swift,Mean,71,24,46,,,,
52,up,Luke Combs,Even Though I'm Leaving,60,4,48,48,2019-10-06,34,2019-11-17
53,-,Rascal Flatts,Life Is a Highway,-,18,36,,,,
54,down,Carrie Underwood,Before He Cheats,34,4,55,,,,
55,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),66,3,56,,,,
56,down,Marty Mone,Hit the Diff,41,18,54,,,,
57,down,Morgan Wallen,Cover Me Up,40,27,15,,,,
58,up,LeAnn Rimes,How Do I Live,62,19,47,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,47,2,48,,,,
60,down,Johnny Cash,Ring of Fire,39,18,52,,,,
61,down,Chris Stapleton,You Should Probably Leave,33,17,4,,,,
62,up,Taylor Swift,Mine (US Version),95,29,33,,,,
63,down,Willie Nelson,Always On My Mind,51,16,56,,,,
64,up,Glen Campbell,Rhinestone Cowboy,76,23,42,,,,
65,up,Shania Twain,That Don't Impress Me Much (International Mix),81,16,49,,,,
66,-,Taylor Swift,Never Grow Up,-,56,1,,,,
67,-,Willie Nelson,Always on My Mind,-,47,2,,,,
68,up,Luke Combs,Six Feet Apart,69,11,23,91,2020-05-03,91,2020-05-03
69,up,Glen Campbell,Southern Nights,89,20,50,,,,
70,-,Taylor Swift,Last Kiss,-,23,3,,,,
71,-,Blanco Brown,The Git Up,-,4,52,47,2019-10-27,47,2019-10-27
72,-,Taylor Swift,Dear John,-,34,4,,,,
73,-,Johnny Cash,I Walk the Line,-,22,22,,,,
74,-,Willie Nelson,Always On My Mind,-,29,18,,,,
75,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,36,6,,,,
76,-,Taylor Swift,Speak Now,-,22,2,,,,
77,-,Ingrid Andress,The Stranger,-,2,23,,,,
78,-,Taylor Swift,Back to December,-,10,30,,,,
79,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,28,5,,,,
80,down,Morgan Wallen,Chasin' You,79,11,16,,,,
81,-,Dolly Parton,Coat of Many Colors,-,37,34,,,,
82,-,Lady Antebellum,American Honey,-,51,1,,,,
83,-,Luke Combs,"Houston, We Got a Problem",-,46,8,,,,
84,down,Dolly Parton,Here You Come Again,74,26,45,,,,
85,down,Dan + Shay,Tequila,57,12,48,,,,
86,-,Lauren Alaina,Run,-,83,3,,,,
87,-,Taylor Swift,Long Live,-,55,2,,,,
88,-,Seán Keane,I'll Be There,-,88,1,,,,
89,down,Chris Stapleton,Devil Always Made Me Think Twice,64,16,4,,,,
90,-,Thomas Rhett,What's Your Country Song,-,45,3,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,20,34,,,,
92,-,Taylor Swift,Haunted,-,47,1,,,,
93,down,Highwaymen,Highwayman,55,14,57,,,,
94,-,Taylor Swift,Innocent,-,54,1,,,,
95,down,Johnny Cash,I Walk the Line (Re-Recorded),91,44,26,,,,
96,-,Cassadee Pope,Wasting All These Tears,-,18,31,,,,
97,down,Gabby Barrett,The Good Ones,43,26,10,,,,
98,-,Kenny Rogers,Lucille,-,14,14,,,,
99,-,Jim Reeves,Silver Bells,-,1,7,,,,
100,-,Willie Nelson,On the Road Again,-,54,24,,,,
