Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,104,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,104,,,,
4,up,テイラー・スウィフト,All Too Well,6,2,98,,,,
5,up,テイラー・スウィフト,22,11,5,103,,,,
6,up,Johnny Cash,Hurt,9,2,104,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,30,,,,
8,down,Marc Cohn,Walking In Memphis,5,2,91,,,,
9,up,テイラー・スウィフト,Red,12,6,101,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,2,104,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,30,63,2021-04-18,63,2021-04-18
12,down,Taylor Swift,Love Story (Taylor's Version),10,1,38,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,102,,,,
14,up,Dolly Parton,9 to 5,15,2,102,,,,
15,down,Walker Hayes,Fancy Like,8,2,17,,,,
16,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,70,88,2020-03-22,66,2020-03-29
17,down,Dolly Parton,Jolene,16,2,104,,,,
18,up,Dixie Chicks,Travelin' Soldier,20,2,104,,,,
19,up,Glen Campbell & Elton John,I'm Not Gonna Miss You,38,19,2,,,,
20,up,Dolly Parton,9 To 5,31,1,101,,,,
21,up,Lady Antebellum,Need You Now,24,4,103,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,8,17,,,,
23,up,Highwaymen,Highwayman,61,14,102,,,,
24,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,24,23,,,,
25,-,Gabby Barrett,I Hope,-,1,98,99,2020-01-12,78,2020-03-22
26,-,Gabby Barrett,The Good Ones,-,26,42,,,,
27,up,Shania Twain,You're Still the One,69,2,57,,,,
28,up,Kim Carnes,Bette Davis Eyes,63,3,103,,,,
29,down,Kacey Musgraves,breadwinner,19,1,8,,,,
30,-,Taylor Swift,Last Kiss,-,23,8,,,,
31,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),50,3,97,,,,
32,up,Taylor Swift,You Belong With Me,92,11,95,,,,
33,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,57,,,,
34,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,33,3,,,,
35,up,テイラー・スウィフト,Treacherous,51,19,22,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,26,2,93,,,,
37,down,Luke Combs,Beautiful Crazy,21,6,104,,,,
38,-,Glen Campbell,Rhinestone Cowboy,-,23,76,,,,
39,up,Nancy Sinatra,These Boots Are Made for Walkin',60,32,2,,,,
40,down,Dan + Shay,Speechless,36,28,41,87,2019-10-13,87,2019-10-13
41,-,Luke Combs,Without You,-,9,15,,,,
42,down,Brooks & Dunn,Neon Moon,17,7,7,,,,
43,-,Johnny Cash,(Ghost) Riders In the Sky,-,43,2,,,,
44,down,Kris Kristofferson,Help Me Make It Through the Night,37,28,10,,,,
45,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,45,4,,,,
46,down,Marty Mone,Hit the Diff,39,18,91,,,,
47,down,Country Music Ensemble,That Summer,29,9,25,,,,
48,-,Taylor Swift,White Horse (Taylor’s Version),-,8,25,,,,
49,-,Taylor Swift,Back to December,-,10,44,,,,
50,up,Glen Campbell,Southern Nights,62,20,86,,,,
51,down,Luke Combs,Beer Never Broke My Heart,41,6,78,70,2019-10-06,41,2019-11-17
52,-,John Denver,Rocky Mountain High,-,52,12,,,,
53,down,Keith Urban,One Too Many,28,1,56,,,,
54,-,Taylor Swift,Innocent,-,54,2,,,,
55,down,Johnny Cash,Ring of Fire,35,18,94,,,,
56,-,Marty Mone,The Day the World Shut Down,-,30,11,,,,
57,-,Taylor Swift,State of Grace (Acoustic Version),-,57,1,,,,
58,-,Taylor Swift,New Year’s Day,-,14,35,,,,
59,-,Jack Keogh,Dreaming of You,-,21,15,,,,
60,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,17,,,,
61,up,テイラー・スウィフト,Begin Again,88,29,16,,,,
62,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,14,,,,
63,down,Luke Combs,Forever After All,22,1,53,20,2020-11-01,20,2020-11-01
64,-,Shania Twain,You're Still the One (International Mix),-,3,75,,,,
65,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,24,86,2021-04-04,86,2021-04-04
66,-,テイラー・スウィフト,The Lucky One,-,32,9,,,,
67,-,Kenny Rogers,The Gambler,-,8,26,100,2020-03-22,100,2020-03-22
68,-,Shania Twain,That Don't Impress Me Much,-,19,45,,,,
69,-,Ingrid Andress,We're Not Friends,-,49,14,,,,
70,-,Nanci Griffith,Trouble in the Fields,-,20,4,,,,
71,-,Country Music Ensemble,The Dance,-,1,71,,,,
72,down,Luke Combs,When It Rains It Pours,25,3,101,,,,
73,-,Cliona Hagan,9 To 5,-,73,1,,,,
74,-,Cliona Hagan,Jolene,-,74,1,,,,
75,-,Sugarland,Babe (feat. Taylor Swift),-,75,1,,,,
76,down,Country Music Ensemble,We Shall Be Free,58,23,11,,,,
77,-,Country Music Ensemble,Unanswered Prayers,-,4,31,,,,
78,-,Carly Pearce,Closer to You,-,78,1,,,,
79,-,Derek Ryan,Boots and Roots,-,79,1,,,,
80,up,Kris Kristofferson,For the Good Times,91,80,3,,,,
81,-,Parker McCollum,Blanco County Rain,-,81,1,,,,
82,-,テイラー・スウィフト,Sad Beautiful Tragic,-,34,6,,,,
83,down,Taylor Swift,The Way I Loved You (Taylor’s Version),76,3,26,,,,
84,-,テイラー・スウィフト,Holy Ground,-,25,11,,,,
85,-,Derek Ryan,You're Some Girl,-,85,1,,,,
86,-,Carrie Underwood,Before He Cheats,-,4,87,,,,
87,-,Kelsea Ballerini,Yeah Boy,-,87,1,,,,
88,-,Kris Kristofferson,Casey's Last Ride,-,77,2,,,,
89,-,Kelsea Ballerini,Peter Pan,-,39,7,,,,
90,-,Luke Combs,Cold As You,-,38,7,,,,
91,-,Derek Ryan,Good Night Out,-,91,1,,,,
92,-,Miranda Lambert,The House That Built Me,-,67,4,,,,
93,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),33,26,27,,,,
94,-,Kris Kristofferson,The Law Is for Protection of the People,-,94,1,,,,
95,-,Kelsea Ballerini,Miss Me More,-,77,1,,,,
96,-,Kris Kristofferson,Best of All Possible Worlds,-,70,3,,,,
97,-,Cody Johnson,By Your Grace,-,97,1,,,,
98,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,47,11,,,,
99,-,Billy Currington,We Are Tonight,-,6,12,,,,
100,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,35,34,,,,
