Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Country Music Ensemble,The Dance,2,1,116,,,,
2,down,Zach Bryan,Something in the Orange,1,1,21,,,,
3,up,Country Music Ensemble,The Thunder Rolls,4,3,51,,,,
4,up,Country Music Ensemble,Callin' Baton Rouge,5,4,37,,,,
5,up,Country Music Ensemble,Friends in Low Places,14,5,35,,,,
6,up,Country Music Ensemble,Unanswered Prayers,10,4,51,,,,
7,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),9,7,30,,,,
8,up,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),17,8,21,,,,
9,up,Country Music Ensemble,That Summer,16,9,43,,,,
10,up,Luke Combs,The Kind of Love We Make,19,1,14,,,,
11,up,Luke Combs,When It Rains It Pours,21,3,147,,,,
12,up,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),30,12,3,,,,
13,up,Country Music Ensemble,The River,32,13,9,,,,
14,up,Luke Combs,Forever After All,23,1,99,20,2020-11-01,20,2020-11-01
15,up,Country Music Ensemble,The Rodeo,25,15,10,,,,
16,up,Luke Combs,Beautiful Crazy,26,6,150,,,,
17,up,Country Music Ensemble,To Make You Feel My Love,29,17,11,,,,
18,up,Luke Combs,Hurricane,34,14,139,,,,
19,up,Country Music Ensemble,Papa Loved Mama,37,19,11,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,94,,,,
21,up,Luke Combs,She Got the Best of Me,38,13,116,,,,
22,up,Country Music Ensemble,Standing Outside the Fire,42,22,8,,,,
23,up,Country Music Ensemble,We Shall Be Free,44,23,16,,,,
24,down,Chris Stapleton,Tennessee Whiskey,20,2,150,,,,
25,down,Shania Twain,You're Still the One,7,2,97,,,,
26,up,Country Music Ensemble,Two Pina Coladas,55,26,4,,,,
27,up,Country Music Ensemble,Tomorrow Never Comes,58,27,9,,,,
28,down,Dixie Chicks,Travelin' Soldier,11,2,150,,,,
29,up,Luke Combs,Doin' This,43,8,43,,,,
30,up,Trisha Yearwood,In Another's Eyes (with Garth Brooks) [feat. Garth Brooks],40,30,2,,,,
31,down,Lady Antebellum,Need You Now,12,4,149,,,,
32,down,Carrie Underwood,Before He Cheats,18,4,127,,,,
33,up,Luke Combs,Beer Never Broke My Heart,60,6,119,70,2019-10-06,41,2019-11-17
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,150,7,2019-10-06,7,2019-10-06
35,down,Josh Ross,Iris (Apple Music Home Session),8,5,6,,,,
36,up,Luke Combs,Must've Never Met You,78,30,57,,,,
37,down,Marc Cohn,Walking In Memphis,15,2,137,,,,
38,up,Country Music Ensemble,Much Too Young (To Feel This Damn Old),61,38,5,,,,
39,down,Dolly Parton,Jolene,22,2,150,,,,
40,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),27,3,131,,,,
41,down,Johnny Cash,Hurt,28,2,150,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,24,1,150,,,,
43,up,Luke Combs,Tomorrow Me,72,5,20,,,,
44,up,Country Music Ensemble,Two of a Kind (Workin' on a Full House),65,44,3,,,,
45,up,Luke Combs,Better Together,73,9,123,60,2019-11-10,36,2019-11-17
46,up,Luke Combs,Does To Me (feat. Eric Church),83,24,62,79,2020-05-03,79,2020-05-03
47,down,Kim Carnes,Bette Davis Eyes,31,3,149,,,,
48,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,3,150,,,,
49,up,Country Music Ensemble,Shameless,68,49,5,,,,
50,-,Dolly Parton,9 to 5,-,2,138,,,,
51,down,Taylor Swift,The Way I Loved You (Taylor’s Version),33,3,71,,,,
52,down,Taylor Swift,Enchanted,36,1,85,,,,
53,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,7,148,,,,
54,-,Luke Combs,Even Though I'm Leaving,-,4,83,48,2019-10-06,34,2019-11-17
55,down,Taylor Swift,Love Story (Taylor's Version),39,1,84,18,2021-02-21,18,2021-02-21
56,down,Dixie Chicks,Wide Open Spaces,41,18,43,,,,
57,-,Luke Combs,"Going, Going, Gone",-,12,8,,,,
58,-,Luke Combs,One Number Away,-,34,23,,,,
59,up,Chris Stapleton,You Should Probably Leave,62,17,46,,,,
60,down,Willie Nelson,Always On My Mind,50,16,139,,,,
61,down,Dixie Chicks,Landslide,45,13,139,,,,
62,down,Taylor Swift,You Belong With Me (Taylor’s Version),49,3,76,,,,
63,down,Dolly Parton,9 To 5,6,1,133,,,,
64,-,Luke Combs,Lovin' on You,-,25,43,,,,
65,up,Chris LeDoux & Garth Brooks,Whatcha Gonna Do With a Cowboy,76,65,3,,,,
66,up,Country Music Ensemble,More Than a Memory,79,66,4,,,,
67,up,Country Music Ensemble,Mom,80,67,4,,,,
68,-,Luke Combs,Cold As You,-,38,18,,,,
69,-,Luke Combs,Outrunnin' Your Memory,-,11,10,,,,
70,up,Trisha Yearwood & Garth Brooks,Where Your Road Leads,77,70,2,,,,
71,-,Luke Combs & Brooks & Dunn,"1, 2 Many (The Writer's Cut)",-,61,3,,,,
72,-,Trisha Yearwood,Walkaway Joe,-,72,1,,,,
73,down,Taylor Swift,Back to December,56,10,83,,,,
74,up,Cole Swindell,She Had Me At Heads Carolina,84,42,12,,,,
75,-,Luke Combs,Reasons (The Writer's Cut),-,43,10,,,,
76,up,Trisha Yearwood,What Gave Me Away (feat. Garth Brooks),81,76,2,,,,
77,up,Tonight I'm Garth Brooks,The Dance,92,60,3,,,,
78,down,Marty Mone,Hit the Diff,57,18,137,,,,
79,up,Trisha Yearwood,She's in Love With the Boy,93,79,2,,,,
80,down,Taylor Swift,Bonus Track 2 (From The Vault),47,1,75,63,2021-04-18,63,2021-04-18
81,-,Luke Combs,"Houston, We Got a Problem",-,46,21,,,,
82,down,Taylor Swift,Love Story,53,22,12,,,,
83,-,Kane Brown,Thank God,-,37,1,,,,
84,up,Trisha Yearwood,How Do I Live,98,84,2,,,,
85,down,Bailey Zimmerman,Where It Ends,51,45,5,,,,
86,-,Luke Combs,Refrigerator Door,-,37,23,,,,
87,down,Taylor Swift,Our Song,46,6,102,,,,
88,down,Shania Twain,That Don't Impress Me Much,82,19,83,,,,
89,up,Zach Bryan,Oklahoma Smokeshow,96,6,4,,,,
90,down,Taylor Swift,Mean,54,24,106,,,,
91,down,Tonight I'm Garth Brooks,Friends In Low Places,90,90,2,,,,
92,down,Highwaymen,Highwayman,59,14,148,,,,
93,up,Glen Campbell,Rhinestone Cowboy,97,23,102,,,,
94,down,Kenny Rogers,The Gambler,74,8,41,100,2020-03-22,100,2020-03-22
95,down,Nathan Carter,Wagon Wheel,52,16,137,,,,
96,-,Tyler Hubbard,5 Foot 9,-,36,10,,,,
97,-,Zach Bryan,"Burn, Burn, Burn",-,9,1,,,,
98,down,Zach Bryan,Something in the Orange (Z&E's Version),64,30,8,,,,
99,-,Chris Stapleton,Parachute,-,64,6,,,,
100,down,Brandon Garth,What She's Doing Now,91,91,2,,,,
