Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,89,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,89,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,23,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,89,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,15,63,2021-04-18,63,2021-04-18
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,55,88,2020-03-22,66,2020-03-29
7,up,Marc Cohn,Walking In Memphis,8,2,76,,,,
8,down,Dolly Parton,9 to 5,7,2,87,,,,
9,down,Luke Combs,Forever After All,6,1,39,20,2020-11-01,20,2020-11-01
10,up,Walker Hayes,Fancy Like,82,2,2,,,,
11,up,Dolly Parton,Jolene,12,2,89,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,7,87,,,,
13,up,Chris Stapleton,Tennessee Whiskey,13,2,89,,,,
14,down,Johnny Cash,Hurt,11,2,89,,,,
15,down,テイラー・スウィフト,22,10,5,88,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,15,,,,
17,up,Lady Antebellum,Need You Now,17,4,89,,,,
18,down,テイラー・スウィフト,All Too Well,15,2,83,,,,
19,up,Shania Twain,You're Still the One,25,2,43,,,,
20,down,Dixie Chicks,Travelin' Soldier,19,2,89,,,,
21,up,Highwaymen,Highwayman,21,14,88,,,,
22,up,Kim Carnes,Bette Davis Eyes,31,3,89,,,,
23,up,Gabby Barrett,I Hope,23,1,84,99,2020-01-12,78,2020-03-22
24,down,Keith Urban,One Too Many,18,1,44,,,,
25,up,Johnny Cash,Ring of Fire,32,18,80,,,,
26,up,Luke Combs,When It Rains It Pours,26,3,89,,,,
27,down,Willie Nelson,Always On My Mind,24,16,87,,,,
28,down,テイラー・スウィフト,Red,20,6,86,,,,
29,up,Glen Campbell,Southern Nights,38,20,76,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),30,4,15,,,,
31,down,Nathan Carter,Wagon Wheel,29,16,82,,,,
32,up,Taylor Swift,Our Song,52,6,48,,,,
33,up,Taylor Swift,Bonus Track 1 (From The Vault),44,1,17,86,2021-04-04,86,2021-04-04
34,down,Dolly Parton,9 To 5,27,1,88,,,,
35,up,Jack Keogh,Dreaming of You,36,21,7,,,,
36,down,Taylor Swift,You Belong With Me,34,11,82,,,,
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),95,3,15,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,28,2,79,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),61,5,15,,,,
40,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),48,26,15,,,,
41,up,Kris Kristofferson,Me and Bobby McGee,49,39,25,,,,
42,down,Country Music Ensemble,The Dance,41,1,57,,,,
43,down,Dixie Chicks,Landslide,33,13,87,,,,
44,down,Taylor Swift,Better Than Revenge,42,8,34,,,,
45,up,Luke Combs,Beer Never Broke My Heart,93,6,72,70,2019-10-06,41,2019-11-17
46,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),40,3,86,,,,
47,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,1,88,21,2019-10-06,9,2019-10-13
48,-,Kacey Musgraves,Golden Hour,-,27,3,,,,
49,up,Luke Combs,Beautiful Crazy,74,6,89,,,,
50,up,Marty Mone,Hit the Diff,54,18,80,,,,
51,up,Kacey Musgraves,Rainbow,81,7,54,80,2019-10-20,80,2019-10-20
52,up,Johnny Cash & June Carter,Jackson (Mono),65,23,34,,,,
53,up,Luke Combs,Hurricane,80,14,84,,,,
54,down,Glen Campbell,Rhinestone Cowboy,43,23,65,,,,
55,up,Kris Kristofferson,Me and Bobby McGee,56,34,26,,,,
56,-,Chris Young & Kane Brown,Famous Friends,-,47,4,,,,
57,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,5,14,,,,
58,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,13,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,39,32,12,,,,
60,-,Taylor Swift,White Horse (Taylor’s Version),-,8,14,,,,
61,-,Shania Twain,That Don't Impress Me Much,-,19,38,,,,
62,-,Johnny Cash,Folsom Prison Blues,-,31,42,,,,
63,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,11,12,,,,
64,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],90,9,14,,,,
65,-,Mitchell Tenpenny,Truth About You,-,65,1,,,,
66,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,13,,,,
67,-,Taylor Swift,Mine,-,32,42,,,,
68,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),85,8,5,,,,
69,down,Taylor Swift,Enchanted,57,1,32,,,,
70,down,Josh Turner,Would You Go With Me,63,34,9,,,,
71,-,Taylor Swift,Mine (US Version),-,29,44,,,,
72,-,Morgan Wallen,Sand in My Boots,-,5,21,75,2021-01-17,71,2021-01-24
73,down,Taylor Swift,Come In With The Rain (Taylor’s Version),62,24,14,,,,
74,down,Kris Kristofferson,Sunday Mornin' Comin' Down,35,35,24,,,,
75,-,Declan Nerney,Stop the World,-,46,12,,,,
76,down,Billy Currington,We Are Tonight,37,6,10,,,,
77,-,Lonestar,Amazed,-,41,27,,,,
78,-,Taylor Swift,Bonus Track 6 (From The Vault),-,20,10,,,,
79,-,LeAnn Rimes,How Do I Live,-,19,69,,,,
80,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,49,,,,
81,down,Gabby Barrett,The Good Ones,55,26,34,,,,
82,-,Kacey Musgraves,Space Cowboy,-,10,11,,,,
83,-,Ryan Hurd & Maren Morris,Chasing After You,-,34,5,,,,
84,down,Country Music Ensemble,Friends in Low Places,58,5,9,,,,
85,down,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),22,22,3,,,,
86,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,13,,,,
87,-,Jack Keogh,Catherine Anne,-,87,1,,,,
88,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,11,,,,
89,-,Blanco Brown,The Git Up,-,4,61,47,2019-10-27,47,2019-10-27
90,up,Country Music Ensemble,Unanswered Prayers,92,4,24,,,,
91,-,Chris Stapleton,You Should Probably Leave,-,17,8,,,,
92,down,Kris Kristofferson,Help Me Make It Through the Night,77,66,7,,,,
93,down,Shania Twain,That Don't Impress Me Much (Dance Mix),76,44,24,,,,
94,-,Marty Mone,Six Days on the Road (Live),-,48,1,,,,
95,down,Chris Stapleton,Starting Over,51,4,46,,,,
96,-,Taylor Swift,Haunted,-,47,2,,,,
97,down,Luke Combs,Better Together,53,9,80,60,2019-11-10,36,2019-11-17
98,down,Kidd G & Lil Uzi Vert,Teenage Dream 2,72,43,4,,,,
99,-,Marty Mone,Slip the Clutch,-,25,59,,,,
100,down,Johnny Cash,I Walk the Line,46,22,37,,,,
