Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jim Reeves,Silver Bells,4,1,14,,,,
2,down,Taylor Swift,Enchanted,1,1,47,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,112,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,112,,,,
5,up,Jim Reeves,C-H-R-I-S-T-M-A-S,23,5,9,,,,
6,up,Johnny Cash,Hurt,6,2,112,,,,
7,up,Chris Stapleton,Tennessee Whiskey,8,2,112,,,,
8,up,Dixie Chicks,Travelin' Soldier,13,2,112,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,112,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,1,46,18,2021-02-21,18,2021-02-21
11,down,Lady Antebellum,Need You Now,5,4,111,,,,
12,up,Dolly Parton,Jolene,12,2,112,,,,
13,up,Dolly Parton,9 to 5,36,2,110,,,,
14,up,Luke Combs,Doin' This,16,8,7,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,38,63,2021-04-18,63,2021-04-18
16,down,Country Music Ensemble,The Dance,10,1,79,,,,
17,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),14,8,25,,,,
18,up,Kim Carnes,Bette Davis Eyes,57,3,111,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,17,4,78,88,2020-03-22,66,2020-03-29
20,down,Taylor Swift,Better Than Revenge,15,8,55,,,,
21,up,Stephen Smith,Stand Your Ground,24,21,3,,,,
22,up,Stephen Smith,The Angel of the North,27,19,3,,,,
23,up,Stephen Smith,Turn Away from Your Memories,25,17,3,,,,
24,down,Stephen Smith,The Thin Red Line,21,18,3,,,,
25,up,Dolly Parton,9 To 5,34,1,109,,,,
26,down,Taylor Swift,You Belong With Me (Taylor’s Version),22,3,38,,,,
27,up,Stephen Smith,Where Are You Tonight,28,20,3,,,,
28,up,Walker Hayes,Fancy Like,39,2,25,,,,
29,up,Craig Pagnall,Bon Accord,32,24,3,,,,
30,down,Craig Pagnall,Newfoundland,26,22,3,,,,
31,down,Craig Pagnall,All the Night Is Empty,30,26,3,,,,
32,down,Craig Pagnall,Scotland's Story,29,28,3,,,,
33,down,Craig Pagnall,Tears,31,21,3,,,,
34,up,Kelleigh Bannen,Last Year (feat. Brad Paisley),71,34,2,,,,
35,up,Country Music Ensemble,The Thunder Rolls,41,3,34,,,,
36,up,Marty Mone,Hit the Diff,43,18,99,,,,
37,up,Luke Combs,When It Rains It Pours,38,3,109,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,7,110,,,,
39,up,Nancy Sinatra,These Boots Are Made for Walkin',58,32,10,,,,
40,up,Johnny Cash,Ring of Fire,62,18,102,,,,
41,up,Country Music Ensemble,Callin' Baton Rouge,76,4,22,,,,
42,up,Shania Twain,Man! I Feel Like a Woman!,52,2,101,,,,
43,down,Luke Combs,Forever After All,33,1,61,20,2020-11-01,20,2020-11-01
44,up,Brad Paisley,Santa Looked a Lot Like Daddy,80,7,13,,,,
45,down,Kacey Musgraves,Fix You,18,14,6,,,,
46,up,Shania Twain,You're Still the One,56,2,65,,,,
47,up,Luke Combs,Hurricane,72,14,101,,,,
48,up,Kacey Musgraves,justified,70,4,12,,,,
49,down,Lee Ann Womack,I Hope You Dance,37,17,5,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,83,1,79,,,,
51,down,テイラー・スウィフト,All Too Well,20,2,106,,,,
52,down,テイラー・スウィフト,22,45,5,111,,,,
53,down,Marc Cohn,Walking In Memphis,46,2,99,,,,
54,up,Taylor Swift,You Belong With Me,68,11,103,,,,
55,down,Willie Nelson,Always On My Mind,49,16,105,,,,
56,up,Kris Kristofferson,Sunday Mornin' Comin' Down,90,35,38,,,,
57,up,Country Music Ensemble,Friends in Low Places,63,5,20,,,,
58,down,Highwaymen,Highwayman,50,14,110,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),53,3,100,,,,
60,up,Country Music Ensemble,Unanswered Prayers,64,4,37,,,,
61,up,Country Music Ensemble,That Summer,82,9,31,,,,
62,down,Luke Combs,Beautiful Crazy,47,6,112,,,,
63,down,Taylor Swift,Our Song,48,6,64,,,,
64,down,Cody Johnson,'Til You Can't,35,23,12,,,,
65,up,Luke Combs,Beer Never Broke My Heart,73,6,84,70,2019-10-06,41,2019-11-17
66,down,Dixie Chicks,Wide Open Spaces,19,18,6,,,,
67,down,Willie Nelson,On the Road Again,66,29,6,,,,
68,down,Taylor Swift,Mean,55,24,73,,,,
69,-,Morgan Wallen,Cover Me Up,-,27,32,,,,
70,-,Dolly Parton,Love Is Like a Butterfly,-,60,3,,,,
71,up,Nathan Carter,Wagon Wheel,75,16,101,,,,
72,down,Gabby Barrett,I Hope,42,1,106,99,2020-01-12,78,2020-03-22
73,-,Kris Kristofferson,Me and Bobby McGee,-,34,35,,,,
74,-,Kenny Rogers,The Gambler,-,8,28,100,2020-03-22,100,2020-03-22
75,-,Dolly Parton,I Will Always Love You,-,26,61,,,,
76,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,7,26,,,,
77,-,Rascal Flatts,Bless the Broken Road,-,20,48,,,,
78,-,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),-,8,14,,,,
79,-,Johnny Cash & June Carter,Jackson (Mono),-,23,39,,,,
80,up,Dolly Parton,Here You Come Again,93,26,72,,,,
81,up,Chris Stapleton,Starting Over,89,4,58,,,,
82,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,31,,,,
83,up,Shania Twain,That Don't Impress Me Much,85,19,50,,,,
84,-,Johnny Cash,Folsom Prison Blues,-,31,53,,,,
85,-,Johnny Cash,The Man Comes Around,-,56,25,,,,
86,down,Taylor Swift,Mine,51,32,56,,,,
87,up,Taylor Swift,Forever & Always (Taylor’s Version),99,10,30,,,,
88,down,Taylor Swift,New Year’s Day,59,14,43,,,,
89,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,75,,,,
90,-,Glen Campbell,Wichita Lineman,-,36,25,,,,
91,-,Chayce Beckham,23,-,28,6,,,,
92,down,Marty Mone,Slip the Clutch,78,25,68,,,,
93,down,Taylor Swift,Back to December,40,10,51,,,,
94,-,Keith Urban,One Too Many,-,1,60,,,,
95,-,Taylor Swift,Picture to Burn,-,30,6,,,,
96,-,Glen Campbell,Rhinestone Cowboy,-,23,79,,,,
97,-,Jon Pardi,Dirt on My Boots,-,97,1,,,,
98,up,Dan + Shay & Justin Bieber,"10,000 Hours",98,1,104,21,2019-10-06,9,2019-10-13
99,-,Brooks & Dunn,Neon Moon,-,7,13,,,,
100,-,Taylor Swift,Last Kiss,-,23,15,,,,
