Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,51,7,2019-10-06,7,2019-10-06
2,down,Keith Urban,One Too Many,1,1,6,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,51,,,,
4,up,Johnny Cash,Hurt,6,2,51,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,51,,,,
6,down,Dolly Parton,Jolene,5,2,51,,,,
7,up,Dolly Parton,9 to 5,17,2,49,,,,
8,up,Dixie Chicks,Travelin' Soldier,13,2,51,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,51,21,2019-10-06,9,2019-10-13
10,up,Marc Cohn,Walking In Memphis,10,2,38,,,,
11,-,Luke Combs,Forever After All,-,1,1,20,2020-11-01,20,2020-11-01
12,up,Kim Carnes,Bette Davis Eyes,12,3,51,,,,
13,down,Luke Combs,Beautiful Crazy,8,6,51,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,2,51,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,7,49,,,,
16,down,テイラー・スウィフト,22,15,5,50,,,,
17,down,テイラー・スウィフト,All Too Well,16,2,45,,,,
18,down,Luke Combs,Hurricane,14,14,51,,,,
19,down,Shania Twain,You're Still the One,18,2,7,,,,
20,down,Luke Combs,Better Together,19,9,44,60,2019-11-10,36,2019-11-17
21,down,Lady Antebellum,Need You Now,20,4,51,,,,
22,down,Luke Combs,When It Rains It Pours,7,3,51,,,,
23,up,Luke Combs,Without You,48,9,6,,,,
24,down,Lee Brice,One of Them Girls,23,23,23,61,2020-04-19,61,2020-04-19
25,up,Marty Mone,Slip the Clutch,51,25,40,,,,
26,up,Dixie Chicks,Landslide,26,13,51,,,,
27,up,Luke Combs,Beer Never Broke My Heart,55,6,45,70,2019-10-06,41,2019-11-17
28,up,Taylor Swift,You Belong With Me,40,11,46,,,,
29,down,Willie Nelson,Always On My Mind,21,16,50,,,,
30,-,Luke Combs,The Other Guy,-,27,1,,,,
31,up,Luke Combs,Six Feet Apart,57,11,19,91,2020-05-03,91,2020-05-03
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,51,,,,
33,down,テイラー・スウィフト,Red,32,6,49,,,,
34,up,Morgan Wallen,7 Summers,42,8,10,51,2020-08-23,51,2020-08-23
35,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,3,51,,,,
36,up,Nathan Carter,Wagon Wheel,36,16,51,,,,
37,down,Morgan Wallen,More than My Hometown,25,22,11,40,2020-04-26,40,2020-04-26
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,4,19,88,2020-03-22,66,2020-03-29
39,down,Dolly Parton,9 To 5,22,1,51,,,,
40,up,Marty Mone,Hit the Diff,45,18,48,,,,
41,down,Gabby Barrett,I Hope,33,1,46,99,2020-01-12,78,2020-03-22
42,up,Luke Combs,Even Though I'm Leaving,47,4,42,48,2019-10-06,34,2019-11-17
43,-,Luke Combs,My Kinda Folk,-,43,1,,,,
44,up,Carrie Underwood,Before He Cheats,70,4,49,,,,
45,-,Luke Combs,Cold As You,-,38,1,,,,
46,down,Country Music Ensemble,The Dance,43,1,21,,,,
47,down,Taylor Swift,The Way I Loved You,27,27,2,,,,
48,-,Taylor Swift,Mine,-,32,13,,,,
49,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,26,35,,,,
50,down,Shania Twain,Man! I Feel Like a Woman!,37,2,42,,,,
51,up,Dan + Shay,I Should Probably Go To Bed,94,22,13,,,,
52,up,Chris Stapleton,Starting Over,69,4,9,,,,
53,down,Gabby Barrett,I Hope (feat. Charlie Puth),38,5,17,77,2020-04-26,77,2020-04-26
54,-,Morgan Wallen,Cover Me Up,-,27,9,,,,
55,-,Taylor Swift,Enchanted,-,1,10,,,,
56,-,Lonestar,Amazed,-,41,23,,,,
57,down,Highwaymen,Highwayman,35,14,51,,,,
58,-,Taylor Swift,Our Song,-,6,30,,,,
59,down,LeAnn Rimes,How Do I Live,54,19,43,,,,
60,-,Jordan Davis,Almost Maybes,-,46,4,,,,
61,-,Sam Hunt,Body Like a Back Road,-,29,25,,,,
62,down,Dan + Shay,Tequila,30,12,45,,,,
63,down,Luke Combs,She Got the Best of Me,46,13,39,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,45,15,,,,
65,-,Gabby Barrett,The Good Ones,-,26,4,,,,
66,down,Luke Combs,Lovin' on You,64,25,17,,,,
67,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),52,37,40,,,,
68,-,Taylor Swift,Mean,-,24,40,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,19,14,,,,
70,up,Shania Twain,That Don't Impress Me Much (International Mix),75,16,44,,,,
71,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,15,,,,
72,down,テイラー・スウィフト,Treacherous,62,19,8,,,,
73,down,Rascal Flatts,Life Is a Highway,71,18,33,,,,
74,-,Zac Brown Band,Chicken Fried,-,35,20,,,,
75,-,Gram Parsons & Emmylou Harris,Love Hurts,-,75,2,,,,
76,-,Luke Combs,"Houston, We Got a Problem",-,46,5,,,,
77,down,Taylor Swift,Back to December,74,10,29,,,,
78,-,Robyn Ottolini,F-150,-,35,3,,,,
79,up,Rascal Flatts,Life Is a Highway,89,57,4,,,,
80,-,Johnny Cash,The Man Comes Around,-,56,21,,,,
81,down,Derek Ryan,Wherever You're Going,49,49,3,,,,
82,-,Lady Antebellum,What If I Never Get Over You,-,8,29,71,2019-11-17,71,2019-11-17
83,down,Glen Campbell,Rhinestone Cowboy,76,23,38,,,,
84,down,Josh Turner,Your Man,77,33,13,,,,
85,-,Tim McGraw,I Called Mama,-,74,2,,,,
86,-,Lady Antebellum,Need You Now,-,31,32,,,,
87,-,Morgan Wallen,This Bar,-,61,1,,,,
88,down,Johnny Cash,Ring of Fire,50,18,46,,,,
89,-,Jimmie Allen & Noah Cyrus,This is Us,-,12,19,,,,
90,-,Taylor Swift,Mine (US Version),-,29,29,,,,
91,-,Kat Hasty,Pretty Things,-,47,1,,,,
92,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,55,2,,,,
93,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,16,20,,,,
94,down,Dan + Shay,Speechless,58,28,32,87,2019-10-13,87,2019-10-13
95,-,Luke Combs,Refrigerator Door,-,37,18,,,,
96,down,Blanco Brown,The Git Up,44,4,50,47,2019-10-27,47,2019-10-27
97,down,Kris Kristofferson,Sunday Mornin' Comin' Down,53,35,12,,,,
98,down,Eric Church,Hell of a View,81,48,2,,,,
99,down,Luke Combs,Does To Me (feat. Eric Church),56,24,39,79,2020-05-03,79,2020-05-03
100,down,Kris Kristofferson,Me and Bobby McGee,65,34,14,,,,
