Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,3,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,3,2,3,,,,
4,up,Dolly Parton,Jolene,8,2,3,,,,
5,up,Blanco Brown,The Git Up,5,4,3,47,2019-10-27,47,2019-10-27
6,up,テイラー・スウィフト,I Knew You Were Trouble.,18,1,3,,,,
7,down,Luke Combs,Even Though I'm Leaving,4,4,3,48,2019-10-06,34,2019-11-17
8,up,Lady Antebellum,What If I Never Get Over You,26,8,3,71,2019-11-17,71,2019-11-17
9,up,Lady Antebellum,Need You Now,9,4,3,,,,
10,up,Dixie Chicks,Travelin' Soldier,13,2,3,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,3,,,,
12,up,Chris Stapleton,Tennessee Whiskey,14,2,3,,,,
13,down,Diplo,Heartless (feat. Morgan Wallen),11,11,3,,,,
14,up,Kim Carnes,Bette Davis Eyes,19,3,3,,,,
15,up,Shania Twain,You're Still the One (International Mix),17,3,3,,,,
16,up,Maren Morris,The Bones,21,3,3,76,2019-12-22,50,2020-01-12
17,down,Luke Combs,Beer Never Broke My Heart,6,6,3,70,2019-10-06,41,2019-11-17
18,up,Kenny Rogers,The Gambler,23,8,3,100,2020-03-22,100,2020-03-22
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,3,3,,,,
20,up,Dan + Shay,Tequila,30,12,3,,,,
21,up,Luke Combs,Beautiful Crazy,43,6,3,,,,
22,down,Luke Combs,What You See Is What You Get,12,12,3,76,2019-10-13,76,2019-10-13
23,down,Luke Combs,All Over Again,10,10,3,89,2019-11-17,89,2019-11-17
24,down,Dolly Parton,9 To 5,15,1,3,,,,
25,down,Luke Combs,Reasons,7,7,3,,,,
26,up,Luke Combs,When It Rains It Pours,29,3,3,,,,
27,down,Luke Combs & Brooks & Dunn,"1, 2 Many",16,16,3,,,,
28,up,Highwaymen,Highwayman,38,14,3,,,,
29,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),32,3,3,,,,
30,down,Dixie Chicks,Landslide,25,13,3,,,,
31,up,Marty Mone,Hit the Diff,61,18,3,,,,
32,down,Luke Combs,Better Together,20,9,3,60,2019-11-10,36,2019-11-17
33,up,Luke Combs,Every Little Bit Helps,68,33,3,,,,
34,up,Glen Campbell,Southern Nights,92,20,3,,,,
35,up,Kacey Musgraves,Rainbow,60,7,3,80,2019-10-20,80,2019-10-20
36,up,Luke Combs,Hurricane,44,14,3,,,,
37,down,Luke Combs,Does To Me (feat. Eric Church),24,24,3,79,2020-05-03,79,2020-05-03
38,-,テイラー・スウィフト,Red,-,6,2,,,,
39,up,Nathan Carter,Wagon Wheel,40,16,3,,,,
40,-,テイラー・スウィフト,All Too Well,-,2,2,,,,
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,2,,,,
42,-,Brett Young,In Case You Didn't Know,-,40,2,,,,
43,-,Luke Combs,New Every Day,-,42,2,,,,
44,up,Carrie Underwood,Before He Cheats,64,4,3,,,,
45,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),71,42,2,,,,
46,up,Luke Combs,Refrigerator Door,83,37,3,,,,
47,down,Johnny Cash,Ring of Fire,33,33,3,,,,
48,-,Luke Combs,Angels Workin' Overtime,-,48,2,,,,
49,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,37,2,,,,
50,up,Luke Combs,Lovin' on You,74,25,3,,,,
51,-,Marty Mone,Slip the Clutch,-,25,2,,,,
52,down,Luke Combs,Blue Collar Boys,47,36,3,,,,
53,down,Johnny Cash,Folsom Prison Blues,39,31,3,,,,
54,up,テイラー・スウィフト,22,81,5,3,,,,
55,up,LeAnn Rimes,How Do I Live,99,19,2,,,,
56,-,Kacey Musgraves,High Horse,-,30,2,,,,
57,-,Rascal Flatts,Bless the Broken Road,-,20,2,,,,
58,up,Johnny Cash,I Walk the Line (Re-Recorded),66,44,2,,,,
59,-,Johnny Cash,I Walk the Line,-,22,2,,,,
60,down,Luke Combs,Dear Today,31,31,3,,,,
61,-,Johnny Cash,Ring of Fire,-,18,2,,,,
62,-,Derek Ryan,Down On Your Uppers,-,62,1,,,,
63,-,Lady Antebellum,What I’m Leaving For,-,63,1,,,,
64,up,Lady Antebellum,Ocean,91,55,2,,,,
65,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,7,2,,,,
66,-,Megan McKenna,Everything but You,-,15,2,,,,
67,-,Dolly Parton,Here You Come Again,-,26,2,,,,
68,-,Dan + Shay,Speechless,-,28,1,87,2019-10-13,87,2019-10-13
69,-,Lady Antebellum,Pictures,-,69,1,,,,
70,-,Dolly Parton,9 to 5,-,2,1,,,,
71,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),48,26,2,,,,
72,down,Glen Campbell,Rhinestone Cowboy,42,23,3,,,,
73,down,Glen Campbell,Wichita Lineman,51,36,3,,,,
74,-,Luke Combs,Nothing Like You,-,36,2,,,,
75,-,Johnny Cash,A Boy Named Sue (Live),-,34,2,,,,
76,up,Lady Antebellum,Boots,96,76,2,,,,
77,-,Derek Ryan,Pick a Bale of Cotton,-,58,1,,,,
78,down,Dolly Parton,I Will Always Love You,45,26,2,,,,
79,-,Taylor Swift,Mean,-,24,1,,,,
80,-,Lady Antebellum,Crazy Love,-,80,1,,,,
81,down,Lady Antebellum,Be Patient With My Love,34,34,2,,,,
82,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,36,1,,,,
83,-,Lady Antebellum,Let It Be Love,-,83,1,,,,
84,down,Kacey Musgraves,Slow Burn,80,21,3,,,,
85,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,71,1,,,,
86,-,Old Dominion,One Man Band,-,45,1,52,2019-10-06,49,2019-10-27
87,up,Kane Brown,For My Daughter,97,64,3,35,2019-11-03,35,2019-11-03
88,-,Gabby Barrett,I Hope,-,1,2,99,2020-01-12,78,2020-03-22
89,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,58,24,2,,,,
90,down,Willie Nelson,Always On My Mind,28,16,3,,,,
91,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,91,1,,,,
92,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,63,1,,,,
93,down,Kelsea Ballerini,homecoming queen?,36,36,3,,,,
94,down,Luke Combs,She Got the Best of Me,88,13,3,,,,
95,-,Kacey Musgraves,Butterflies,-,21,1,,,,
96,-,Taylor Swift,Sparks Fly,-,20,1,,,,
97,-,Mike Denver,Tommy K the Dj,-,76,1,,,,
98,-,Luke Combs,One Number Away,-,34,2,,,,
99,-,Lady Antebellum,Alright,-,99,1,,,,
100,down,Luke Combs,Moon Over Mexico,70,62,3,,,,
