Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,45,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,110,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,110,,,,
4,up,Jim Reeves,Silver Bells,15,1,12,,,,
5,up,Lady Antebellum,Need You Now,11,4,109,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,110,,,,
7,up,Chris Stapleton,Tennessee Whiskey,10,2,110,,,,
8,up,Luke Combs,Doin' This,12,8,5,,,,
9,down,Johnny Cash,Hurt,7,2,110,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),5,1,44,18,2021-02-21,18,2021-02-21
11,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,36,63,2021-04-18,63,2021-04-18
12,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),20,8,23,,,,
13,down,Country Music Ensemble,The Dance,4,1,77,,,,
14,up,Dixie Chicks,Travelin' Soldier,17,2,110,,,,
15,up,Dolly Parton,Jolene,21,2,110,,,,
16,up,Taylor Swift,Better Than Revenge,27,8,53,,,,
17,-,Stephen Smith,Turn Away from Your Memories,-,17,1,,,,
18,-,Stephen Smith,The Thin Red Line,-,18,1,,,,
19,-,Stephen Smith,The Angel of the North,-,19,1,,,,
20,-,Stephen Smith,Where Are You Tonight,-,20,1,,,,
21,-,Stephen Smith,Stand Your Ground,-,21,1,,,,
22,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,3,36,,,,
23,up,Luke Combs,Forever After All,28,1,59,20,2020-11-01,20,2020-11-01
24,up,Luke Combs,When It Rains It Pours,35,3,107,,,,
25,up,Dolly Parton,9 to 5,36,2,108,,,,
26,down,Country Music Ensemble,The Thunder Rolls,9,3,32,,,,
27,down,Kacey Musgraves,Fix You,16,14,4,,,,
28,-,Craig Pagnall,Newfoundland,-,22,1,,,,
29,-,Craig Pagnall,All the Night Is Empty,-,26,1,,,,
30,-,Craig Pagnall,Tears,-,21,1,,,,
31,-,Craig Pagnall,Scotland's Story,-,28,1,,,,
32,-,Craig Pagnall,Bon Accord,-,24,1,,,,
33,down,テイラー・スウィフト,All Too Well,19,2,104,,,,
34,up,テイラー・スウィフト,22,40,5,109,,,,
35,down,Jim Reeves,C-H-R-I-S-T-M-A-S,33,5,7,,,,
36,down,Kim Carnes,Bette Davis Eyes,30,3,109,,,,
37,down,Walker Hayes,Fancy Like,24,2,23,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,4,76,88,2020-03-22,66,2020-03-29
39,-,Lee Ann Womack,I Hope You Dance,-,17,3,,,,
40,-,Dixie Chicks,Wide Open Spaces,-,18,4,,,,
41,down,Marc Cohn,Walking In Memphis,14,2,97,,,,
42,up,Luke Combs,Beautiful Crazy,72,6,110,,,,
43,down,Country Music Ensemble,Unanswered Prayers,13,4,35,,,,
44,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,1,77,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,108,,,,
46,down,Taylor Swift,Back to December,38,10,49,,,,
47,down,Country Music Ensemble,Callin' Baton Rouge,18,4,20,,,,
48,up,Nancy Sinatra,These Boots Are Made for Walkin',49,32,8,,,,
49,down,Country Music Ensemble,Friends in Low Places,29,5,18,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,82,2,99,,,,
51,up,Highwaymen,Highwayman,73,14,108,,,,
52,down,Shania Twain,You're Still the One,41,2,63,,,,
53,up,Taylor Swift,Fearless (Taylor’s Version),55,4,35,,,,
54,-,Willie Nelson,Always On My Mind,-,16,103,,,,
55,up,Taylor Swift,Last Kiss,99,23,14,,,,
56,-,Kacey Musgraves,justified,-,4,10,,,,
57,up,Taylor Swift,Dear John,60,34,20,,,,
58,-,Taylor Swift,The Story of Us,-,27,26,,,,
59,-,Taylor Swift,Mine (US Version),-,29,51,,,,
60,down,Taylor Swift,You Belong With Me,26,11,101,,,,
61,down,Dolly Parton,9 To 5,52,1,107,,,,
62,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,26,32,,,,
63,down,Taylor Swift,Mine,32,32,54,,,,
64,down,Chris Stapleton,You Should Probably Leave,51,17,16,,,,
65,-,Nathan Carter,Wagon Wheel,-,16,99,,,,
66,-,Taylor Swift,Haunted,-,47,6,,,,
67,down,Luke Combs,Hurricane,45,14,99,,,,
68,up,Cody Johnson,'Til You Can't,76,23,10,,,,
69,down,Taylor Swift,Hey Stephen (Taylor’s Version),58,5,26,,,,
70,up,Taylor Swift,Mean,81,24,71,,,,
71,up,Taylor Swift,The Way I Loved You (Taylor’s Version),85,3,32,,,,
72,down,Gabby Barrett,I Hope,54,1,104,99,2020-01-12,78,2020-03-22
73,-,Luke Combs,Beer Never Broke My Heart,-,6,82,70,2019-10-06,41,2019-11-17
74,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,18,30,,,,
75,down,Johnny Cash,Ring of Fire,47,18,100,,,,
76,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,56,22,11,,,,
77,-,Kacey Musgraves,breadwinner,-,1,11,,,,
78,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,78,1,,,,
79,down,Taylor Swift,Our Song,46,6,62,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,19,48,,,,
81,up,Taylor Swift,New Year’s Day,83,14,41,,,,
82,up,Taylor Swift,Speak Now,87,22,12,,,,
83,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,23,15,,,,
84,down,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),37,8,13,,,,
85,down,Luke Combs,She Got the Best of Me,67,13,77,,,,
86,-,Miranda Lambert,If I Was a Cowboy,-,86,1,,,,
87,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,1,102,21,2019-10-06,9,2019-10-13
88,-,Luke Combs,"Houston, We Got a Problem",-,46,14,,,,
89,down,Country Music Ensemble,The Rodeo,53,15,7,,,,
90,down,Keith Urban,One Too Many,44,1,59,,,,
91,-,Kris Kristofferson,Help Me Make It Through the Night,-,66,13,,,,
92,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,28,,,,
93,-,Chris Stapleton,Starting Over,-,4,56,,,,
94,-,テイラー・スウィフト,Red,-,6,106,,,,
95,-,Kris Kristofferson,Me and Bobby McGee,-,34,34,,,,
96,-,Dolly Parton,Love Is Like a Butterfly,-,60,2,,,,
97,down,Marty Mone,Hit the Diff,96,18,97,,,,
98,-,Kane Brown,One Mississippi,-,52,3,,,,
99,down,Luke Combs,Better Together,88,9,93,60,2019-11-10,36,2019-11-17
100,-,Nate Smith,I Don't Wanna Go To Heaven,-,65,2,,,,
