Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Love You Anyway,18,1,2,,,,
2,up,Luke Combs,The Kind of Love We Make,2,1,36,,,,
3,down,Zach Bryan,Something in the Orange,1,1,43,,,,
4,down,Morgan Wallen,Last Night,3,1,3,,,,
5,up,Dixie Chicks,Travelin' Soldier,7,2,172,,,,
6,down,Luke Combs,Growin' Up and Gettin' Old,4,3,4,,,,
7,up,Carrie Underwood,Before He Cheats,8,4,149,,,,
8,up,Chris Stapleton,Tennessee Whiskey,14,2,172,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,116,,,,
10,down,Dolly Parton,9 to 5,6,2,160,,,,
11,up,Luke Combs,Forever After All,12,1,121,20,2020-11-01,20,2020-11-01
12,down,Dolly Parton,Jolene,11,2,172,,,,
13,up,Taylor Swift,Enchanted,17,1,107,,,,
14,down,Lady Antebellum,Need You Now,9,4,171,,,,
15,down,Luke Combs,When It Rains It Pours,13,3,169,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,21,1,172,,,,
17,down,Zach Bryan,Dawns (feat. Maggie Rogers),10,4,4,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,172,7,2019-10-06,7,2019-10-06
19,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,3,153,,,,
20,up,Shania Twain,You're Still the One,29,2,119,,,,
21,down,Luke Combs,"Going, Going, Gone",20,12,30,,,,
22,up,Luke Combs,Beautiful Crazy,22,6,172,,,,
23,up,Luke Combs,Hurricane,23,14,161,,,,
24,down,Marc Cohn,Walking In Memphis,19,2,159,,,,
25,down,Luke Combs,She Got the Best of Me,24,13,138,,,,
26,down,Johnny Cash,Hurt,25,2,172,,,,
27,up,Kim Carnes,Bette Davis Eyes,34,3,171,,,,
28,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,172,,,,
29,up,Morgan Wallen,Chasin' You,36,19,43,,,,
30,down,Glen Campbell,Times Like These,27,17,16,,,,
31,up,Josh Ross,Iris (Apple Music Home Session),77,5,24,,,,
32,up,Jordan Davis,Next Thing You Know,38,32,21,,,,
33,down,Zach Bryan,Oklahoma Smokeshow,30,6,24,,,,
34,up,Dixie Chicks,Wide Open Spaces,41,18,65,,,,
35,up,Taylor Swift,Love Story (Taylor's Version),44,1,106,18,2021-02-21,18,2021-02-21
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,7,170,,,,
37,up,Luke Combs,Must've Never Met You,39,30,79,,,,
38,down,John Denver,Life Is so Good,33,8,18,,,,
39,down,Luke Combs,Doin' This,35,8,65,,,,
40,up,Highwaymen,Highwayman,46,14,170,,,,
41,down,Luke Combs,Beer Never Broke My Heart,32,6,141,70,2019-10-06,41,2019-11-17
42,up,Chris Stapleton,Starting Over,87,4,89,,,,
43,up,Taylor Swift,You Belong With Me (Taylor’s Version),48,3,98,,,,
44,down,Morgan Wallen,One Thing At A Time,31,18,12,,,,
45,up,Chris Stapleton,You Should Probably Leave,73,17,68,,,,
46,up,Marty Mone,Hit the Diff,51,18,159,,,,
47,up,Kane Brown,Thank God,52,37,21,,,,
48,down,Zach Bryan,"Burn, Burn, Burn",43,9,19,,,,
49,down,Luke Combs,Does To Me (feat. Eric Church),45,24,84,79,2020-05-03,79,2020-05-03
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),68,3,93,,,,
51,down,Shania Twain,Giddy Up!,26,26,7,,,,
52,down,Luke Combs,Better Together,47,9,145,60,2019-11-10,36,2019-11-17
53,down,Taylor Swift,Back to December,49,10,105,,,,
54,up,Megan Moroney,Tennessee Orange,57,33,18,,,,
55,up,Kenny Rogers,The Gambler,55,8,63,100,2020-03-22,100,2020-03-22
56,up,Dixie Chicks,Landslide,67,13,161,,,,
57,down,Shania Twain,Waking Up Dreaming,37,24,19,,,,
58,down,Morgan Wallen,Thought You Should Know,42,40,13,,,,
59,down,Zach Bryan,From Austin,58,28,28,,,,
60,up,Zach Bryan,Something in the Orange (Z&E's Version),61,30,29,,,,
61,up,テイラー・スウィフト,22,65,5,168,,,,
62,down,Morgan Wallen,You Proof,56,38,28,,,,
63,down,Zach Bryan,Fifth of May,53,31,15,,,,
64,-,Chris Stapleton,Parachute,-,64,8,,,,
65,down,Luke Combs,Even Though I'm Leaving,59,4,102,48,2019-10-06,34,2019-11-17
66,up,Shania Twain,That Don't Impress Me Much,75,19,105,,,,
67,up,Taylor Swift,Bonus Track 2 (From The Vault),69,1,97,63,2021-04-18,63,2021-04-18
68,up,Glen Campbell,Rhinestone Cowboy,74,23,123,,,,
69,down,Zach Bryan,Heavy Eyes,63,41,17,,,,
70,down,Luke Combs,One Number Away,50,34,38,,,,
71,down,Brett Young,In Case You Didn't Know,70,40,85,,,,
72,-,Kelsea Ballerini,Mountain With A View,-,28,1,,,,
73,up,Zach Bryan,The Good I'll Do,80,73,5,,,,
74,-,Kelsea Ballerini,Blindsided,-,35,1,,,,
75,up,Morgan Wallen,Sand in My Boots,85,5,47,75,2021-01-17,71,2021-01-24
76,down,Taylor Swift,Our Song,66,6,124,,,,
77,up,The Tumbling Paddies,Pretty Girl,78,42,12,,,,
78,up,Nathan Carter,Wagon Wheel,88,16,159,,,,
79,up,Bailey Zimmerman,Rock and A Hard Place,84,27,34,,,,
80,up,Taylor Swift,Mean,83,24,128,,,,
81,down,Taylor Swift,Better Than Revenge,72,8,114,,,,
82,-,LeAnn Rimes,How Do I Live,-,19,78,,,,
83,-,Kelsea Ballerini,Penthouse,-,33,1,,,,
84,down,Luke Combs,Tomorrow Me,60,5,34,,,,
85,up,Lainey Wilson,Heart Like A Truck,91,37,11,,,,
86,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),54,49,15,,,,
87,down,Luke Combs,Middle of Somewhere,82,16,10,,,,
88,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,37,,,,
89,-,Keith Urban,One Too Many,-,1,66,,,,
90,down,Luke Combs,On the Other Line,81,24,9,,,,
91,-,Josh Turner,Your Man,-,33,69,,,,
92,-,Taylor Swift,New Year’s Day,-,14,68,,,,
93,-,Kelsea Ballerini,Leave Me Again,-,69,1,,,,
94,down,Morgan Wallen,Everything I Love,62,14,3,,,,
95,-,Chris Stapleton,Fire Away,-,61,10,,,,
96,-,Carrie Underwood,Church Bells,-,23,23,,,,
97,-,テイラー・スウィフト,Red,-,6,145,,,,
98,-,Willie Nelson,Always On My Mind,-,16,159,,,,
99,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,8,79,,,,
100,down,Luke Combs,Lovin' on You,71,25,56,,,,
