Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,43,,,,
2,up,Country Music Ensemble,The Dance,25,1,75,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,108,7,2019-10-06,7,2019-10-06
4,up,Country Music Ensemble,Unanswered Prayers,36,4,33,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,108,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,42,18,2021-02-21,18,2021-02-21
7,up,Country Music Ensemble,The Thunder Rolls,39,3,30,,,,
8,up,Country Music Ensemble,Callin' Baton Rouge,49,4,18,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,108,,,,
10,down,Johnny Cash,Hurt,9,2,108,,,,
11,up,Country Music Ensemble,Ain't Goin' Down (Til the Sun Comes Up),66,8,11,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,2,108,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,34,63,2021-04-18,63,2021-04-18
14,up,Kacey Musgraves,Fix You,54,14,2,,,,
15,up,Marc Cohn,Walking In Memphis,15,2,95,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,34,,,,
17,up,Country Music Ensemble,Friends in Low Places,63,5,16,,,,
18,down,Luke Combs,Doin' This,10,8,3,,,,
19,up,Country Music Ensemble,That Summer,53,9,28,,,,
20,down,テイラー・スウィフト,All Too Well,4,2,102,,,,
21,down,テイラー・スウィフト,22,12,5,107,,,,
22,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),72,7,24,,,,
23,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,106,,,,
24,down,Dolly Parton,Jolene,17,2,108,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,74,88,2020-03-22,66,2020-03-29
26,down,Dixie Chicks,Travelin' Soldier,19,2,108,,,,
27,up,Country Music Ensemble,To Make You Feel My Love,90,17,6,,,,
28,down,Taylor Swift,Better Than Revenge,18,8,51,,,,
29,down,Lady Antebellum,Need You Now,20,4,107,,,,
30,up,Walker Hayes,Fancy Like,30,2,21,,,,
31,down,Luke Combs,Forever After All,21,1,57,20,2020-11-01,20,2020-11-01
32,down,Taylor Swift,Our Song,24,6,60,,,,
33,down,Taylor Swift,You Belong With Me,31,11,99,,,,
34,down,Luke Combs,Beautiful Crazy,22,6,108,,,,
35,-,Country Music Ensemble,The River,-,13,6,,,,
36,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),35,8,21,,,,
37,down,Luke Combs,When It Rains It Pours,23,3,105,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,38,2,97,,,,
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),27,3,30,,,,
40,down,Dolly Parton,9 to 5,13,2,106,,,,
41,-,Country Music Ensemble,We Shall Be Free,-,23,12,,,,
42,up,Luke Combs,Hurricane,45,14,97,,,,
43,down,Taylor Swift,Mean,29,24,69,,,,
44,down,Taylor Swift,Back to December,41,10,47,,,,
45,up,Marty Mone,Hit the Diff,48,18,95,,,,
46,-,Country Music Ensemble,Tomorrow Never Comes,-,27,6,,,,
47,up,Taylor Swift,Mine,50,32,52,,,,
48,up,Country Music Ensemble,The Rodeo,93,15,5,,,,
49,up,Country Music Ensemble,Papa Loved Mama,99,19,7,,,,
50,down,Kim Carnes,Bette Davis Eyes,26,3,107,,,,
51,up,Shania Twain,You're Still the One,59,2,61,,,,
52,-,Country Music Ensemble,Two Pina Coladas,-,26,2,,,,
53,down,Taylor Swift,Mine (US Version),40,29,50,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),47,5,24,,,,
55,up,Carrie Underwood,Before He Cheats,69,4,91,,,,
56,up,Taylor Swift,Last Kiss,77,23,12,,,,
57,up,Luke Combs,Better Together,96,9,91,60,2019-11-10,36,2019-11-17
58,-,Country Music Ensemble,Standing Outside the Fire,-,22,4,,,,
59,up,Gabby Barrett,I Hope,98,1,102,99,2020-01-12,78,2020-03-22
60,down,Dixie Chicks,Wide Open Spaces,43,18,3,,,,
61,up,Highwaymen,Highwayman,81,14,106,,,,
62,down,Luke Combs,She Got the Best of Me,56,13,75,,,,
63,down,Taylor Swift,Fearless (Taylor’s Version),33,4,33,,,,
64,down,Nancy Sinatra,These Boots Are Made for Walkin',51,32,6,,,,
65,-,Willie Nelson,Always On My Mind,-,29,34,,,,
66,down,Taylor Swift,Speak Now,44,22,10,,,,
67,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,67,3,,,,
68,-,Country Music Ensemble,Much Too Young (To Feel This Damn Old),-,38,3,,,,
69,down,Nathan Carter,Wagon Wheel,61,16,98,,,,
70,up,Jim Reeves,Silver Bells,92,1,10,,,,
71,-,Willie Nelson,On the Road Again,-,54,27,,,,
72,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,12,1,,,,
73,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),71,26,31,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,1,100,21,2019-10-06,9,2019-10-13
75,down,Taylor Swift,New Year’s Day,74,14,39,,,,
76,up,Kacey Musgraves,justified,76,4,9,,,,
77,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,21,,,,
78,down,Johnny Cash,Ring of Fire,37,18,98,,,,
79,-,Luke Combs,Without You,-,9,16,,,,
80,-,Nate Smith,I Don't Wanna Go To Heaven,-,65,1,,,,
81,down,Willie Nelson,On the Road Again,46,29,3,,,,
82,down,Dolly Parton,9 To 5,57,1,105,,,,
83,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,9,23,,,,
84,down,Brooks & Dunn,Neon Moon,64,7,11,,,,
85,-,Glen Campbell,Southern Nights,-,20,87,,,,
86,-,Chris LeDoux & Garth Brooks,Whatcha Gonna Do With a Cowboy,-,65,1,,,,
87,-,Country Music Ensemble,Mom,-,67,2,,,,
88,-,Blake Shelton,God's Country,-,43,33,99,2019-10-13,93,2019-11-24
89,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,18,28,,,,
90,-,Jack Keogh,Dreaming of You,-,21,16,,,,
91,down,Taylor Swift,Forever & Always (Taylor’s Version),60,10,27,,,,
92,down,テイラー・スウィフト,Red,32,6,105,,,,
93,-,Cody Johnson,'Til You Can't,-,23,8,,,,
94,-,Country Music Ensemble,More Than a Memory,-,66,2,,,,
95,down,Taylor Swift,White Horse (Taylor’s Version),28,8,28,,,,
96,-,Taylor Swift,Haunted,-,47,5,,,,
97,down,Taylor Swift,Sparks Fly,58,20,52,,,,
98,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,66,3,,,,
99,-,Johnny Cash,Folsom Prison Blues,-,31,52,,,,
100,-,Country Music Ensemble,Shameless,-,49,3,,,,
