Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Love You Anyway,1,1,3,,,,
2,up,Zach Bryan,Something in the Orange,3,1,44,,,,
3,down,Luke Combs,The Kind of Love We Make,2,1,37,,,,
4,up,Morgan Wallen,Last Night,4,1,4,,,,
5,up,Dolly Parton,9 to 5,10,2,161,,,,
6,down,Dixie Chicks,Travelin' Soldier,5,2,173,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,117,,,,
8,up,Taylor Swift,Enchanted,13,1,108,,,,
9,down,Carrie Underwood,Before He Cheats,7,4,150,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,2,173,,,,
11,up,Lady Antebellum,Need You Now,14,4,172,,,,
12,down,Luke Combs,Forever After All,11,1,122,20,2020-11-01,20,2020-11-01
13,down,Dolly Parton,Jolene,12,2,173,,,,
14,down,Luke Combs,Growin' Up and Gettin' Old,6,3,5,,,,
15,up,Luke Combs,When It Rains It Pours,15,3,170,,,,
16,up,Zach Bryan,Dawns (feat. Maggie Rogers),17,4,5,,,,
17,up,Luke Combs,Beautiful Crazy,22,6,173,,,,
18,up,Luke Combs,"Going, Going, Gone",21,12,31,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,173,7,2019-10-06,7,2019-10-06
20,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,3,154,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,16,1,173,,,,
22,up,Marc Cohn,Walking In Memphis,24,2,160,,,,
23,up,Luke Combs,She Got the Best of Me,25,13,139,,,,
24,up,Johnny Cash,Hurt,26,2,173,,,,
25,down,Luke Combs,Hurricane,23,14,162,,,,
26,up,Glen Campbell,Times Like These,30,17,17,,,,
27,up,Kim Carnes,Bette Davis Eyes,27,3,172,,,,
28,up,Kelsea Ballerini,Mountain With A View,72,28,2,,,,
29,up,Morgan Wallen,Chasin' You,29,11,44,,,,
30,up,John Denver,Life Is so Good,38,8,19,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,3,173,,,,
32,down,Shania Twain,You're Still the One,20,2,120,,,,
33,up,Kelsea Ballerini,Penthouse,83,33,2,,,,
34,up,Dixie Chicks,Wide Open Spaces,34,18,66,,,,
35,up,Kelsea Ballerini,Blindsided,74,35,2,,,,
36,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,7,171,,,,
37,up,Luke Combs,Must've Never Met You,37,30,80,,,,
38,down,Zach Bryan,Oklahoma Smokeshow,33,6,25,,,,
39,up,Highwaymen,Highwayman,40,14,171,,,,
40,down,Luke Combs,Doin' This,39,8,66,,,,
41,up,Morgan Wallen,One Thing At A Time,44,18,13,,,,
42,up,The Tumbling Paddies,Pretty Girl,77,42,13,,,,
43,down,Luke Combs,Beer Never Broke My Heart,41,6,142,70,2019-10-06,41,2019-11-17
44,up,Zach Bryan,"Burn, Burn, Burn",48,9,20,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),35,1,107,18,2021-02-21,18,2021-02-21
46,up,Luke Combs,Does To Me (feat. Eric Church),49,24,85,79,2020-05-03,79,2020-05-03
47,down,Jordan Davis,Next Thing You Know,32,32,22,,,,
48,down,Marty Mone,Hit the Diff,46,18,160,,,,
49,down,Taylor Swift,You Belong With Me (Taylor’s Version),43,3,99,,,,
50,up,Morgan Wallen,Thought You Should Know,58,37,14,,,,
51,down,Kane Brown,Thank God,47,37,22,,,,
52,-,Kelsea Ballerini,Just Married,-,52,1,,,,
53,down,Chris Stapleton,Starting Over,42,4,90,,,,
54,up,Dixie Chicks,Landslide,56,13,162,,,,
55,up,Zach Bryan,Fifth of May,63,31,16,,,,
56,down,Chris Stapleton,You Should Probably Leave,45,17,69,,,,
57,down,Luke Combs,Better Together,52,9,146,60,2019-11-10,36,2019-11-17
58,up,Zach Bryan,Heavy Eyes,69,41,18,,,,
59,down,Taylor Swift,Back to December,53,10,106,,,,
60,down,Zach Bryan,From Austin,59,28,29,,,,
61,-,Luke Combs,Joe,-,13,1,,,,
62,up,Brett Young,In Case You Didn't Know,71,40,86,,,,
63,down,Taylor Swift,The Way I Loved You (Taylor’s Version),50,3,94,,,,
64,up,Nathan Carter,Wagon Wheel,78,16,160,,,,
65,down,Morgan Wallen,You Proof,62,38,29,,,,
66,up,Taylor Swift,Our Song,76,6,125,,,,
67,down,Megan Moroney,Tennessee Orange,54,33,19,,,,
68,down,Kenny Rogers,The Gambler,55,8,64,100,2020-03-22,100,2020-03-22
69,up,Kelsea Ballerini,Leave Me Again,93,69,2,,,,
70,down,Zach Bryan,Something in the Orange (Z&E's Version),60,30,30,,,,
71,-,Kelsea Ballerini,Interlude,-,71,1,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),67,1,98,63,2021-04-18,63,2021-04-18
73,down,Luke Combs,Even Though I'm Leaving,65,4,103,48,2019-10-06,34,2019-11-17
74,up,Johnny Cash,Folsom Prison Blues (Re-Recorded),88,42,38,,,,
75,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,79,,,,
76,down,Glen Campbell,Rhinestone Cowboy,68,23,124,,,,
77,-,Nate Smith,Whiskey On You,-,9,34,,,,
78,down,Chris Stapleton,Parachute,64,64,9,,,,
79,up,Bailey Zimmerman,Rock and A Hard Place,79,27,35,,,,
80,down,Morgan Wallen,Sand in My Boots,75,5,48,75,2021-01-17,71,2021-01-24
81,up,Lainey Wilson,Heart Like A Truck,85,37,12,,,,
82,-,Derek Ryan,On the Sesh (feat. The Tumbling Paddies),-,82,2,,,,
83,down,Luke Combs,One Number Away,70,34,39,,,,
84,down,テイラー・スウィフト,22,61,5,169,,,,
85,up,Chris Stapleton,Fire Away,95,61,11,,,,
86,down,Shania Twain,Waking Up Dreaming,57,24,20,,,,
87,-,Jordan Davis,What My World Spins Around,-,67,12,,,,
88,-,Gabby Barrett,Pick Me Up,-,69,7,,,,
89,down,Shania Twain,That Don't Impress Me Much,66,19,106,,,,
90,-,Marty Mone,Slip the Clutch,-,25,102,,,,
91,-,Dierks Bentley,Gold,-,55,1,,,,
92,up,Willie Nelson,Always On My Mind,98,16,160,,,,
93,down,Josh Turner,Your Man,91,33,70,,,,
94,down,Zach Bryan,The Good I'll Do,73,73,6,,,,
95,-,Glen Campbell,Southern Nights,-,20,114,,,,
96,down,Josh Ross,Iris (Apple Music Home Session),31,5,25,,,,
97,down,Taylor Swift,Mean,80,24,129,,,,
98,-,Chris Stapleton,Traveller,-,87,2,,,,
99,-,Morgan Wallen,Wasted on You,-,3,25,45,2021-01-17,45,2021-01-17
100,-,Bailey Zimmerman,God's Gonna Cut You Down,-,100,1,,,,
