Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,101,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,101,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,101,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,27,63,2021-04-18,63,2021-04-18
5,down,Kacey Musgraves,breadwinner,3,1,5,,,,
6,up,テイラー・スウィフト,All Too Well,8,2,95,,,,
7,up,Chris Stapleton,Tennessee Whiskey,17,2,101,,,,
8,down,Walker Hayes,Fancy Like,6,2,14,,,,
9,down,Brooks & Dunn,Neon Moon,7,7,4,,,,
10,up,Johnny Cash,Hurt,10,2,101,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),4,1,35,18,2021-02-21,18,2021-02-21
12,down,Marc Cohn,Walking In Memphis,11,2,88,,,,
13,up,Dolly Parton,9 to 5,14,2,99,,,,
14,down,テイラー・スウィフト,22,12,5,100,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,99,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,27,,,,
17,up,テイラー・スウィフト,Red,18,6,98,,,,
18,down,Kacey Musgraves,simple times,16,2,5,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,67,88,2020-03-22,66,2020-03-29
20,up,Dolly Parton,Jolene,25,2,101,,,,
21,up,Kacey Musgraves,justified,24,4,7,,,,
22,-,Highwaymen,Highwayman,-,14,99,,,,
23,up,Country Music Ensemble,The Dance,23,1,69,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),62,4,27,,,,
25,down,Country Music Ensemble,Unanswered Prayers,20,4,30,,,,
26,up,Luke Combs,Beautiful Crazy,26,6,101,,,,
27,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,3,95,,,,
28,-,Chayce Beckham,23,-,28,1,,,,
29,up,Gabby Barrett,I Hope,38,1,96,99,2020-01-12,78,2020-03-22
30,-,Kacey Musgraves,star-crossed,-,6,6,,,,
31,down,Dixie Chicks,Travelin' Soldier,29,2,101,,,,
32,up,Lainey Wilson,Things a Man Oughta Know,97,32,11,,,,
33,up,Ingrid Andress,The Stranger,42,2,36,,,,
34,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,7,22,,,,
35,up,Kacey Musgraves,hookup scene,80,24,4,,,,
36,up,Blanco Brown,The Git Up,36,4,65,47,2019-10-27,47,2019-10-27
37,up,Willie Nelson,Always On My Mind,54,16,99,,,,
38,up,Nathan Carter,Wagon Wheel,48,16,94,,,,
39,-,Marty Robbins,El Paso,-,37,1,,,,
40,-,Taylor Swift,Bonus Track 4 (From The Vault),-,7,19,,,,
41,-,Kris Kristofferson,Sunday Mornin' Comin' Down,-,41,5,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,26,56,,,,
43,-,Dolly Parton,Here You Come Again,-,26,69,,,,
44,-,Taylor Swift,Better Than Revenge,-,8,45,,,,
45,-,Charlie Worsham,Hang On to That,-,45,1,,,,
46,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,46,1,,,,
47,-,Patrick Feeney,Red Haired Mary,-,47,2,,,,
48,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,18,27,,,,
49,up,Kim Carnes,Bette Davis Eyes,53,3,100,,,,
50,up,Thomas Rhett,What's Your Country Song,56,45,18,,,,
51,up,Twinnie,Cool,93,51,2,,,,
52,-,Chris Stapleton,Starting Over,-,4,52,,,,
53,-,Justin Moore,We Didn't Have Much,-,53,2,,,,
54,-,Mike Denver,The Day of My Return,-,54,1,,,,
55,-,Morgan Wallen,More than My Hometown,-,22,27,40,2020-04-26,40,2020-04-26
56,-,Gabby Barrett,The Good Ones,-,26,41,,,,
57,-,Taylor Swift,Mine (US Version),-,29,47,,,,
58,up,Kacey Musgraves,good wife,64,7,5,,,,
59,-,Randy Travis,"Forever and Ever, Amen",-,48,3,,,,
60,-,Keith Urban,One Too Many,-,1,54,,,,
61,-,The Band Perry,If I Die Young,-,21,37,,,,
62,-,Taylor Swift,You Belong With Me,-,11,92,,,,
63,-,Johnny Cash,A Boy Named Sue (Live),-,34,9,,,,
64,-,Nathan Carter,Rambling Rover,-,64,1,,,,
65,-,Kacey Musgraves,what doesn’t kill me,-,27,3,,,,
66,-,Morgan Wallen,Chasin' You,-,11,19,,,,
67,-,Tyler Childers,Long Violent History,-,67,1,,,,
68,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,22,,,,
69,-,Shania Twain,Come On Over,-,69,2,,,,
70,-,Johnny Cash,Ring of Fire (Mono),-,34,48,,,,
71,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,78,22,8,,,,
72,-,Kacey Musgraves,camera roll,-,12,3,,,,
73,down,Luke Combs,Without You,61,9,14,,,,
74,down,Morgan Wallen,Whiskey Glasses,63,24,17,,,,
75,-,Taylor Swift,Superstar (Taylor’s Version),-,27,10,,,,
76,-,Mike Denver,Tommy K the Dj,-,76,2,,,,
77,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,36,15,,,,
78,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,21,13,,,,
79,-,Johnny Cash,Folsom Prison Blues,-,31,49,,,,
80,-,Glen Campbell,Rhinestone Cowboy,-,23,75,,,,
81,-,Shania Twain,You're Still the One,-,73,6,,,,
82,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,82,5,,,,
83,-,Blake Shelton,God's Country,-,43,32,99,2019-10-13,93,2019-11-24
84,-,Chris Stapleton,Millionaire,-,49,4,,,,
85,-,Country Music Ensemble,The Thunder Rolls,-,3,27,,,,
86,-,Sam Hunt,23,-,68,1,,,,
87,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,87,1,,,,
88,-,Kane Brown & H.E.R.,Blessed & Free,-,88,1,,,,
89,-,テイラー・スウィフト,State Of Grace,-,17,12,,,,
90,-,Kenny Rogers,The Gambler,-,8,25,100,2020-03-22,100,2020-03-22
91,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,91,1,,,,
92,down,Cody Johnson,'Til You Can't,84,23,5,,,,
93,-,Trisha Yearwood,On a Bus to St. Cloud,-,93,1,,,,
94,-,Shania Twain,Don't!,-,94,1,,,,
95,down,Marty Mone,Better Than a Dream,70,35,14,,,,
96,-,Shania Twain,You Win My Love,-,96,1,,,,
97,-,Kacey Musgraves,angel,-,22,3,,,,
98,-,Kenny Rogers,Coward of the County,-,28,9,,,,
99,down,Country Music Ensemble,We Shall Be Free,74,23,8,,,,
100,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),66,66,2,,,,
