Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,89,,,,
2,up,Dolly Parton,9 To 5,2,1,128,,,,
3,up,Shania Twain,You're Still the One (International Mix),3,3,84,,,,
4,up,Dixie Chicks,Travelin' Soldier,4,2,145,,,,
5,up,Lady Antebellum,Need You Now,10,4,144,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,145,7,2019-10-06,7,2019-10-06
7,up,Carrie Underwood,Before He Cheats,7,4,122,,,,
8,up,Marc Cohn,Walking In Memphis,8,2,132,,,,
9,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),6,3,126,,,,
10,down,Dolly Parton,Jolene,9,2,145,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,2,145,,,,
12,up,Luke Combs,The Kind of Love We Make,12,1,9,,,,
13,up,Kim Carnes,Bette Davis Eyes,15,3,144,,,,
14,down,Johnny Cash,Hurt,13,2,145,,,,
15,up,Luke Combs,Forever After All,19,1,94,20,2020-11-01,20,2020-11-01
16,up,Luke Combs,When It Rains It Pours,21,3,142,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,16,1,145,,,,
18,up,Luke Combs,Beautiful Crazy,22,6,145,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,145,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,3,66,,,,
21,down,Shania Twain,That Don't Impress Me Much,20,19,78,,,,
22,up,Luke Combs,Hurricane,28,14,134,,,,
23,up,Marty Mone,Hit the Diff,25,18,132,,,,
24,up,Luke Combs,Doin' This,31,8,38,,,,
25,up,Kenny Rogers,The Gambler,30,8,36,100,2020-03-22,100,2020-03-22
26,down,Taylor Swift,Enchanted,23,1,80,,,,
27,down,Dixie Chicks,Wide Open Spaces,24,18,38,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,7,143,,,,
29,up,Luke Combs,She Got the Best of Me,44,13,111,,,,
30,down,Nathan Carter,Wagon Wheel,27,16,132,,,,
31,down,Dixie Chicks,Landslide,29,13,134,,,,
32,down,Willie Nelson,Always On My Mind,26,16,134,,,,
33,up,Taylor Swift,Love Story (Taylor's Version),38,1,79,18,2021-02-21,18,2021-02-21
34,up,Bailey Zimmerman,Rock and A Hard Place,59,27,9,,,,
35,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,3,71,,,,
36,down,Taylor Swift,Love Story,35,22,7,,,,
37,up,Elvis Presley,Always On My Mind,41,25,7,,,,
38,down,Zach Bryan,Something in the Orange,34,1,16,,,,
39,up,Glen Campbell,Rhinestone Cowboy,53,23,97,,,,
40,down,Shania Twain,That Don't Impress Me Much (International Mix),37,16,91,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),49,1,70,63,2021-04-18,63,2021-04-18
42,-,Josh Ross,Iris (Apple Music Home Session),-,5,1,,,,
43,up,Luke Combs,Beer Never Broke My Heart,97,6,114,70,2019-10-06,41,2019-11-17
44,down,Taylor Swift,Back to December,39,10,78,,,,
45,down,Taylor Swift,Our Song,40,6,97,,,,
46,up,Highwaymen,Highwayman,46,14,143,,,,
47,up,Taylor Swift,Better Than Revenge,58,8,88,,,,
48,down,Glen Campbell,Wichita Lineman,42,36,43,,,,
49,up,Taylor Swift,Mean,51,24,101,,,,
50,up,Luke Combs,Must've Never Met You,70,30,52,,,,
51,up,Johnny Cash,Ring of Fire,55,18,135,,,,
52,up,Kane Brown,Like I Love Country Music,60,52,5,,,,
53,down,Taylor Swift,You Belong With Me,11,11,136,,,,
54,down,Luke Combs,Tomorrow Me,47,5,16,,,,
55,down,テイラー・スウィフト,22,54,5,143,,,,
56,up,Luke Combs,Does To Me (feat. Eric Church),92,24,58,79,2020-05-03,79,2020-05-03
57,up,Tyler Hubbard,5 Foot 9,63,36,6,,,,
58,down,Alan Jackson,Good Time,36,36,4,,,,
59,-,Luke Combs,Better Together,-,9,118,60,2019-11-10,36,2019-11-17
60,up,Jeffery Clarke,Last One,83,16,27,,,,
61,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),52,8,58,,,,
62,-,Olivia Newton-John,Have You Never Been Mellow,-,62,1,,,,
63,down,Shania Twain,From This Moment On (feat. Bryan White),33,33,5,,,,
64,up,Jeffery Clarke,Skat Lord,86,19,27,,,,
65,up,Jeffery Clarke,Black Suit,89,20,27,,,,
66,down,Lonestar,Amazed,57,41,47,,,,
67,-,Jeffery Clarke,Falling Waters,-,17,26,,,,
68,up,Jeffery Clarke,Tundra Through the Sand,98,21,27,,,,
69,-,Olivia Newton-John,Please Mr Please,-,69,1,,,,
70,up,Country Music Ensemble,The Dance,74,1,111,,,,
71,down,Willie Nelson,On the Road Again,64,54,41,,,,
72,up,Taylor Swift,Teardrops On My Guitar (Pop Version),80,44,11,,,,
73,down,Shania Twain,Any Man of Mine,48,48,6,,,,
74,up,Nate Smith,Whiskey On You,95,9,13,,,,
75,-,Walker Hayes,Fancy Like,-,2,50,,,,
76,up,Rednex,Cotton Eye Joe,77,53,19,,,,
77,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),91,37,68,,,,
78,down,Johnny Cash,I Walk the Line,68,22,51,,,,
79,-,Johnny Cash,Folsom Prison Blues,-,75,1,,,,
80,-,Cody Johnson,'Til You Can't,-,23,37,,,,
81,down,Dolly Parton,I Will Always Love You,73,26,74,,,,
82,-,Morgan Wallen,You Proof,-,38,8,,,,
83,down,Kenny Rogers,Lucille,62,14,32,,,,
84,-,Glen Campbell,Southern Nights,-,20,112,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,79,,,,
86,down,テイラー・スウィフト,Red,79,6,123,,,,
87,-,Luke Combs,Even Though I'm Leaving,-,4,80,48,2019-10-06,34,2019-11-17
88,-,Cole Swindell,She Had Me At Heads Carolina,-,42,7,,,,
89,-,Taylor Swift,The Story of Us,-,27,30,,,,
90,down,Shania Twain,Don't Be Stupid (You Know I Love You),45,45,6,,,,
91,down,Randy Travis,"Forever and Ever, Amen",69,44,32,,,,
92,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,61,4,,,,
93,down,David Morris,Carrying Your Love,65,65,2,,,,
94,down,Dolly Parton,Coat of Many Colors,82,37,58,,,,
95,-,Derek Ryan,The Cows On the Hill,-,95,1,,,,
96,-,Johnny Cash,I've Been Everywhere,-,32,9,,,,
97,-,Josh Turner,Your Man,-,33,64,,,,
98,-,Gabby Barrett,I Hope,-,1,127,99,2020-01-12,78,2020-03-22
99,-,Dris,Fifteen Prisons,-,99,1,,,,
100,-,Bellamy Brothers,Let Your Love Flow,-,51,23,,,,
