Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,22,,,,
2,up,Zach Bryan,Something in the Orange,2,1,91,,,,
3,up,Morgan Wallen,Last Night,3,1,51,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,52,,,,
5,up,Luke Combs,Fast Car,5,1,44,,,,
6,up,Zach Bryan,Hey Driver (feat. The War and Treaty),6,4,22,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,154,18,2021-02-21,18,2021-02-21
8,down,Chris Stapleton,Tennessee Whiskey,7,2,220,,,,
9,up,Zach Bryan,Oklahoma Smokeshow,9,6,72,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,4,148,88,2020-03-22,66,2020-03-29
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,146,,,,
12,up,Dylan Gossett,Coal,14,5,25,,,,
13,down,Zach Bryan,"Burn, Burn, Burn",12,9,67,,,,
14,down,Luke Combs,When It Rains It Pours,13,3,217,,,,
15,up,Luke Combs,Beautiful Crazy,15,6,220,,,,
16,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),18,6,18,,,,
17,up,Zach Bryan,East Side of Sorrow,26,9,22,,,,
18,down,Luke Combs,The Kind of Love We Make,16,1,84,,,,
19,down,Chris Stapleton,You Should Probably Leave,17,17,110,,,,
20,down,Luke Combs,Forever After All,19,1,169,20,2020-11-01,20,2020-11-01
21,up,Dixie Chicks,Travelin' Soldier,23,2,220,,,,
22,up,Zach Bryan,Tourniquet,25,12,22,,,,
23,down,Oliver Anthony Music,Rich Men North of Richmond,22,1,24,,,,
24,up,Luke Combs,She Got the Best of Me,24,13,186,,,,
25,down,Morgan Wallen,Chasin' You,21,11,91,,,,
26,down,Luke Combs,Where the Wild Things Are,20,7,44,,,,
27,up,Dolly Parton,9 to 5,27,2,208,,,,
28,up,Luke Combs,Hurricane,28,14,209,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,32,2,168,,,,
30,down,Dolly Parton,Jolene,29,2,220,,,,
31,up,Luke Combs,Love You Anyway,31,1,50,,,,
32,up,Zach Bryan,Sun to Me,35,32,21,,,,
33,up,Lady Antebellum,Need You Now,33,4,219,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,30,13,47,,,,
35,up,Taylor Swift,Our Song,36,6,170,,,,
36,up,Zach Bryan,Deep Satin,37,14,18,,,,
37,up,Zach Bryan,Something in the Orange (Z&E's Version),42,30,49,,,,
38,down,Chris Stapleton,White Horse,34,16,26,,,,
39,up,Zach Bryan,Spotless (feat. The Lumineers),41,8,22,,,,
40,down,Luke Combs,5 Leaf Clover,38,2,45,,,,
41,down,Zach Bryan,Fifth of May,39,31,61,,,,
42,up,Johnny Cash,Hurt,46,2,220,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),43,4,100,,,,
44,up,Shania Twain,You're Still the One,61,2,167,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,7,218,,,,
46,up,Zach Bryan,El Dorado,49,18,22,,,,
47,up,Luke Combs,"Going, Going, Gone",51,12,78,,,,
48,up,Zach Bryan,Motorcycle Drive By,52,40,20,,,,
49,up,Zach Bryan,Summertime's Close,76,17,22,,,,
50,up,Kim Carnes,Bette Davis Eyes,54,3,219,,,,
51,up,Luke Combs,Does To Me (feat. Eric Church),53,24,128,79,2020-05-03,79,2020-05-03
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,1,220,7,2019-10-06,7,2019-10-06
53,down,Morgan Wallen,Wasted on You,47,3,72,45,2021-01-17,45,2021-01-17
54,up,Zach Bryan,From Austin,56,28,76,,,,
55,down,Chris Stapleton,Starting Over,50,4,132,,,,
56,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),44,17,32,,,,
57,down,Marc Cohn,Walking In Memphis,48,2,207,,,,
58,down,テイラー・スウィフト,I Knew You Were Trouble.,57,1,220,,,,
59,down,Luke Combs,You Found Yours,55,8,44,,,,
60,up,Sam Barber,Straight and Narrow,65,5,40,,,,
61,down,Morgan Wallen,Sand in My Boots,59,5,93,75,2021-01-17,71,2021-01-24
62,up,Zach Bryan,Heavy Eyes,66,41,58,,,,
63,up,Dixie Chicks,Wide Open Spaces,68,18,113,,,,
64,down,Morgan Wallen,Everything I Love,62,14,49,,,,
65,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),63,12,18,,,,
66,up,Zach Bryan,Fear and Friday’s,75,14,21,,,,
67,up,Zach Bryan,Ticking,74,16,21,,,,
68,up,Josh Ross,Iris (Apple Music Home Session),72,5,47,,,,
69,up,Zach Bryan,Smaller Acts,84,22,19,,,,
70,down,Morgan Wallen,You Proof,60,38,75,,,,
71,down,Morgan Wallen,More than My Hometown,64,22,65,40,2020-04-26,40,2020-04-26
72,down,John Denver,Life Is so Good,45,8,66,,,,
73,up,Rascal Flatts,Bless the Broken Road,78,20,56,,,,
74,down,Morgan Wallen,One Thing At A Time,67,18,53,,,,
75,down,The Red Clay Strays,Wondering Why,58,58,9,,,,
76,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,77,3,219,,,,
77,down,Highwaymen,Highwayman,70,14,217,,,,
78,up,Zach Bryan,Overtime,92,13,13,,,,
79,down,Luke Combs,One Number Away,69,34,69,,,,
80,up,Luke Combs,Must've Never Met You,83,30,117,,,,
81,-,Johnny Cash,Ring of Fire,-,18,163,,,,
82,-,Tyler Childers,Feathered Indians,-,64,22,,,,
83,up,Dixie Chicks,Landslide,86,13,199,,,,
84,-,Megan Moroney,No Caller ID,-,66,1,,,,
85,up,Marty Mone,Hit the Diff,85,18,207,,,,
86,down,Taylor Swift,New Year’s Day,81,14,94,,,,
87,up,Paul Molloy,Do What You Do Do Well,97,68,2,,,,
88,up,Paul Molloy,Drinkin and Dreamin,90,69,2,,,,
89,up,Paul Molloy,Don't Say Goodbye,96,66,2,,,,
90,up,Paul Molloy,Heartbroke,95,67,2,,,,
91,down,The Tumbling Paddies,Pretty Girl,89,42,54,,,,
92,down,Morgan Wallen,Cover Me Up,79,27,55,,,,
93,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,20,10,,,,
94,-,Zach Bryan,Jake’s Piano - Long Island,-,21,9,,,,
95,-,Gareth,Stick Season,-,69,1,,,,
96,down,Bailey Zimmerman,Chase Her,82,82,3,,,,
97,-,Morgan Wallen,Somebody's Problem,-,15,16,84,2020-11-29,49,2021-01-17
98,down,Morgan Wallen,Whiskey Glasses,71,24,77,,,,
99,down,Chris Stapleton,Traveller,94,87,5,,,,
100,-,Dolly Parton,I Will Always Love You,-,26,92,,,,
