Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,66,7,2019-10-06,7,2019-10-06
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,66,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,66,,,,
4,down,Gabby Barrett,I Hope,3,1,61,99,2020-01-12,78,2020-03-22
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,5,32,77,2020-04-26,77,2020-04-26
6,up,Keith Urban,One Too Many,7,1,21,,,,
7,up,Dolly Parton,Jolene,8,2,66,,,,
8,down,Morgan Wallen,Sand in My Boots,6,5,5,75,2021-01-17,71,2021-01-24
9,down,Marc Cohn,Walking In Memphis,4,2,53,,,,
10,up,Johnny Cash,Hurt,11,2,66,,,,
11,up,Luke Combs,Forever After All,13,1,16,20,2020-11-01,20,2020-11-01
12,up,Dolly Parton,9 to 5,14,2,64,,,,
13,down,Morgan Wallen,Wasted on You,10,3,5,45,2021-01-17,45,2021-01-17
14,up,Chris Stapleton,Starting Over,19,4,24,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,66,21,2019-10-06,9,2019-10-13
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,7,64,,,,
17,down,Chris Stapleton,Tennessee Whiskey,12,2,66,,,,
18,up,Kim Carnes,Bette Davis Eyes,22,3,66,,,,
19,down,テイラー・スウィフト,22,15,5,65,,,,
20,up,Dixie Chicks,Travelin' Soldier,27,2,66,,,,
21,up,Shania Twain,You're Still the One,42,2,21,,,,
22,up,Lady Antebellum,Need You Now,31,4,66,,,,
23,up,Luke Combs,When It Rains It Pours,29,3,66,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,57,2,57,,,,
25,down,Luke Combs,Beautiful Crazy,21,6,66,,,,
26,up,Taylor Swift,You Belong With Me,37,11,61,,,,
27,down,テイラー・スウィフト,All Too Well,20,2,60,,,,
28,down,Morgan Wallen,Somebody's Problem,17,15,10,84,2020-11-29,49,2021-01-17
29,up,Marty Mone,Hit the Diff,55,18,63,,,,
30,up,Nathan Carter,Wagon Wheel,54,16,65,,,,
31,up,Country Music Ensemble,The Dance,43,1,35,,,,
32,down,Luke Combs,Better Together,26,9,59,60,2019-11-10,36,2019-11-17
33,up,Josh Turner,Your Man,84,33,27,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,51,4,33,88,2020-03-22,66,2020-03-29
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,1,66,,,,
36,down,Morgan Wallen,865,18,18,5,85,2021-01-17,85,2021-01-17
37,-,Shania Twain,That Don't Impress Me Much,-,19,22,,,,
38,down,Dolly Parton,9 To 5,34,1,66,,,,
39,down,Dixie Chicks,Landslide,32,13,66,,,,
40,down,テイラー・スウィフト,Red,36,6,64,,,,
41,down,Carrie Underwood,Before He Cheats,25,4,64,,,,
42,down,Morgan Wallen,More than My Hometown,30,22,25,40,2020-04-26,40,2020-04-26
43,down,Morgan Wallen,Still Goin Down,39,16,12,92,2020-11-29,92,2020-11-29
44,down,Taylor Swift,Better Than Revenge,40,8,12,,,,
45,-,Randy Travis,"Forever and Ever, Amen",-,44,21,,,,
46,down,Morgan Wallen,7 Summers,23,8,20,51,2020-08-23,51,2020-08-23
47,-,Willie Nelson,Always On My Mind,-,29,24,,,,
48,up,Eric Church,Hell of a View,98,48,9,,,,
49,-,Glen Campbell,Rhinestone Cowboy,-,23,49,,,,
50,down,Morgan Wallen,Cover Me Up,28,27,23,,,,
51,-,テイラー・スウィフト,State Of Grace,-,17,6,,,,
52,down,Smith & Thell,Hotel Walls,45,45,6,,,,
53,down,Dolly Parton & Kenny Rogers,Islands In the Stream,38,18,23,,,,
54,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,54,1,,,,
55,-,Taylor Swift,Fifteen,-,55,2,,,,
56,up,Ingrid Andress,The Stranger,56,2,28,,,,
57,-,Kelsea Ballerini,the way i used to (ballerini album version),-,54,1,,,,
58,-,Faith Hill,Breathe,-,54,4,,,,
59,-,Luke Combs & Billy Strings,The Great Divide,-,59,1,,,,
60,down,Shania Twain,You're Still the One (International Mix),46,3,61,,,,
61,up,Lonestar,Amazed,100,41,26,,,,
62,up,Highwaymen,Highwayman,82,14,66,,,,
63,up,Brett Young,In Case You Didn't Know,99,40,41,,,,
64,down,Willie Nelson,Always On My Mind,44,16,64,,,,
65,-,テイラー・スウィフト,I Almost Do,-,24,2,,,,
66,down,Luke Combs,Hurricane,35,14,66,,,,
67,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,19,,,,
68,up,Marty Mone,Slip the Clutch,73,25,52,,,,
69,-,Dan + Shay,Glad You Exist,-,21,1,,,,
70,up,Kris Kristofferson,Me and Bobby McGee,72,34,19,,,,
71,down,Morgan Wallen,Dangerous,62,62,3,,,,
72,down,Morgan Wallen,More Surprised Than Me,69,48,5,,,,
73,-,Country Music Ensemble,The Thunder Rolls,-,3,16,,,,
74,up,Maddie Zahm,Family Reunions,76,68,2,,,,
75,-,Sam Hunt,Body Like a Back Road,-,29,27,,,,
76,down,Little Big Town,Girl Crush,74,50,9,,,,
77,-,Rascal Flatts,Life Is a Highway,-,57,10,,,,
78,-,Trisha Yearwood & Garth Brooks,In Another's Eyes,-,67,1,,,,
79,down,Rascal Flatts,Life Is a Highway,66,18,39,,,,
80,down,Luke Combs,She Got the Best of Me,49,13,52,,,,
81,up,Taylor Swift,Mine,89,32,27,,,,
82,-,Kris Kristofferson,Help Me Make It Through the Night,-,28,1,,,,
83,down,Shania Twain,That Don't Impress Me Much (International Mix),63,16,56,,,,
84,-,Hal Ketchum,Past the Point of Rescue,-,79,3,,,,
85,-,Keith Urban,Blue Ain't Your Color,-,44,3,,,,
86,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,47,8,,,,
87,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),83,7,15,,,,
88,-,Nathan Carter,Home To Donegal (Live),-,59,2,,,,
89,down,Morgan Wallen,Wonderin' Bout the Wind,70,70,3,,,,
90,down,Taylor Swift,Sparks Fly,59,20,33,,,,
91,-,Country Music Ensemble,That Summer,-,9,13,,,,
92,-,Morgan Wallen,Blame It on Me,-,92,1,,,,
93,-,Taylor Swift,Treacherous (Demo),-,78,2,,,,
94,down,Morgan Wallen,Warning,41,39,5,91,2021-01-17,91,2021-01-17
95,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,95,1,,,,
96,-,Kacey Musgraves,Rainbow,-,7,45,80,2019-10-20,80,2019-10-20
97,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,91,1,,,,
98,down,Glen Campbell,Southern Nights,61,20,57,,,,
99,-,Kris Kristofferson,Me and Bobby McGee,-,39,12,,,,
100,down,Dolly Parton,Here You Come Again,48,26,51,,,,
