Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,2,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,2,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Hurt,3,2,2,,,,
4,up,Luke Combs,Even Though I'm Leaving,12,4,2,48,2019-10-06,34,2019-11-17
5,down,Blanco Brown,The Git Up,4,4,2,47,2019-10-27,47,2019-10-27
6,up,Luke Combs,Beer Never Broke My Heart,18,6,2,70,2019-10-06,41,2019-11-17
7,up,Luke Combs,Reasons,32,7,2,,,,
8,down,Dolly Parton,Jolene,6,2,2,,,,
9,down,Lady Antebellum,Need You Now,7,4,2,,,,
10,up,Luke Combs,All Over Again,50,10,2,89,2019-11-17,89,2019-11-17
11,up,Diplo,Heartless (feat. Morgan Wallen),19,11,2,,,,
12,up,Luke Combs,What You See Is What You Get,29,12,2,76,2019-10-13,76,2019-10-13
13,down,Dixie Chicks,Travelin' Soldier,5,2,2,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,2,2,,,,
15,down,Dolly Parton,9 To 5,9,1,2,,,,
16,up,Luke Combs & Brooks & Dunn,"1, 2 Many",26,16,2,,,,
17,down,Shania Twain,You're Still the One (International Mix),8,3,2,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,2,,,,
19,down,Kim Carnes,Bette Davis Eyes,10,3,2,,,,
20,up,Luke Combs,Better Together,43,9,2,60,2019-11-10,36,2019-11-17
21,up,Maren Morris,The Bones,33,3,2,76,2019-12-22,50,2020-01-12
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,2,,,,
23,down,Kenny Rogers,The Gambler,13,8,2,100,2020-03-22,100,2020-03-22
24,up,Luke Combs,Does To Me (feat. Eric Church),37,24,2,79,2020-05-03,79,2020-05-03
25,up,Dixie Chicks,Landslide,49,13,2,,,,
26,up,Lady Antebellum,What If I Never Get Over You,35,8,2,71,2019-11-17,71,2019-11-17
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,1,2,,,,
28,up,Willie Nelson,Always On My Mind,39,16,2,,,,
29,up,Luke Combs,When It Rains It Pours,30,3,2,,,,
30,down,Dan + Shay,Tequila,21,12,2,,,,
31,up,Luke Combs,Dear Today,52,31,2,,,,
32,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),47,3,2,,,,
33,up,Johnny Cash,Ring of Fire,76,33,2,,,,
34,-,Lady Antebellum,Be Patient With My Love,-,34,1,,,,
35,-,Luke Bryan,Light It Up,-,35,1,,,,
36,up,Kelsea Ballerini,homecoming queen?,93,36,2,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,75,4,2,88,2020-03-22,66,2020-03-29
38,down,Highwaymen,Highwayman,17,14,2,,,,
39,down,Johnny Cash,Folsom Prison Blues,31,31,2,,,,
40,down,Nathan Carter,Wagon Wheel,24,16,2,,,,
41,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,1,,,,
42,up,Glen Campbell,Rhinestone Cowboy,45,23,2,,,,
43,down,Luke Combs,Beautiful Crazy,25,6,2,,,,
44,down,Luke Combs,Hurricane,27,14,2,,,,
45,-,Dolly Parton,I Will Always Love You,-,26,1,,,,
46,-,Old Dominion,Snapback,-,46,1,,,,
47,down,Luke Combs,Blue Collar Boys,36,36,2,,,,
48,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,1,,,,
49,-,Old Dominion,Make It Sweet,-,49,1,,,,
50,-,Eddie Rabbitt,Drivin' My Life Away,-,50,1,,,,
51,up,Glen Campbell,Wichita Lineman,73,36,2,,,,
52,-,Willie Nelson,Always On My Mind,-,29,1,,,,
53,-,Willie Nelson,City of New Orleans,-,53,1,,,,
54,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,54,1,80,2019-10-06,65,2019-10-20
55,-,Annie LeBlanc,Fly,-,55,1,,,,
56,-,Trisha Yearwood,Georgia Rain,-,56,1,,,,
57,-,Blake Shelton,God's Country,-,43,1,99,2019-10-13,93,2019-11-24
58,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,24,1,,,,
59,-,Derek Ryan,Wake Me Up,-,59,1,,,,
60,down,Kacey Musgraves,Rainbow,46,7,2,80,2019-10-20,80,2019-10-20
61,up,Marty Mone,Hit the Diff,77,18,2,,,,
62,-,Derek Ryan,Down On Your Uppers,-,62,1,,,,
63,-,Derek Ryan,It's Friday,-,63,1,,,,
64,down,Carrie Underwood,Before He Cheats,44,4,2,,,,
65,-,Derek Ryan,God's Plan,-,65,1,,,,
66,-,Johnny Cash,I Walk the Line (Re-Recorded),-,44,1,,,,
67,-,Derek Ryan,Life Is a River,-,67,1,,,,
68,down,Luke Combs,Every Little Bit Helps,53,33,2,,,,
69,-,Marc Cohn,Walking In Memphis,-,2,1,,,,
70,down,Luke Combs,Moon Over Mexico,62,62,2,,,,
71,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,1,,,,
72,-,Randy Travis,"Forever and Ever, Amen",-,44,1,,,,
73,-,Derek Ryan,Will You Go Oh Lassie Go,-,73,1,,,,
74,down,Luke Combs,Lovin' on You,51,25,2,,,,
75,-,Hailey Whitters,Heartland,-,75,1,,,,
76,down,Taylor Swift,You Belong With Me,48,11,2,,,,
77,-,Toby Keith,As Good As I Once Was,-,77,1,,,,
78,-,Derek Ryan,Hold On To Your Hat,-,78,1,,,,
79,-,Derek Ryan,Irish Medley,-,79,1,,,,
80,down,Kacey Musgraves,Slow Burn,60,21,2,,,,
81,up,テイラー・スウィフト,22,87,5,2,,,,
82,up,Taylor Swift,Mine (US Version),95,29,2,,,,
83,down,Luke Combs,Refrigerator Door,58,37,2,,,,
84,-,Keith Urban,Parallel Line,-,84,1,,,,
85,-,Zac Brown Band,Chicken Fried,-,35,1,,,,
86,-,Owen Mac,Puppy Love,-,86,1,,,,
87,-,Noel Cassidy,Johnny Thompson,-,87,1,,,,
88,down,Luke Combs,She Got the Best of Me,67,13,2,,,,
89,-,Trace Adkins,(This Ain't) No Thinkin' Thing,-,89,1,,,,
90,-,Owen Mac,Nobody's Child,-,90,1,,,,
91,-,Lady Antebellum,Ocean,-,55,1,,,,
92,down,Glen Campbell,Southern Nights,69,20,2,,,,
93,-,Trace Adkins,Every Light In the House,-,93,1,,,,
94,-,Chris Stapleton,Second One to Know,-,88,1,,,,
95,-,Trace Adkins,Honky Tonk Badonkadonk,-,95,1,,,,
96,-,Lady Antebellum,Boots,-,76,1,,,,
97,down,Kane Brown,For My Daughter,64,64,2,35,2019-11-03,35,2019-11-03
98,down,Luke Bryan,What She Wants Tonight,56,56,2,64,2019-10-27,56,2019-11-03
99,-,LeAnn Rimes,How Do I Live,-,19,1,,,,
100,-,Trace Adkins,Songs About Me,-,100,1,,,,
