Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,7,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,73,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,73,7,2019-10-06,7,2019-10-06
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,73,,,,
5,up,Marc Cohn,Walking In Memphis,7,2,60,,,,
6,down,Keith Urban,One Too Many,5,1,28,,,,
7,up,Johnny Cash,Hurt,11,2,73,,,,
8,up,Luke Combs,Forever After All,8,1,23,20,2020-11-01,20,2020-11-01
9,up,Dolly Parton,9 to 5,9,2,71,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,7,71,,,,
11,up,Kim Carnes,Bette Davis Eyes,14,3,73,,,,
12,down,Dolly Parton,Jolene,10,2,73,,,,
13,down,テイラー・スウィフト,22,12,5,72,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,2,73,,,,
15,up,Gabby Barrett,I Hope,19,1,68,99,2020-01-12,78,2020-03-22
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,39,88,2020-03-22,66,2020-03-29
17,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
18,up,Taylor Swift,Better Than Revenge,37,8,19,,,,
19,up,Dixie Chicks,Travelin' Soldier,20,2,73,,,,
20,up,Luke Combs,When It Rains It Pours,26,3,73,,,,
21,up,Lady Antebellum,Need You Now,21,4,73,,,,
22,down,テイラー・スウィフト,All Too Well,17,2,67,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,1,73,21,2019-10-06,9,2019-10-13
24,down,Luke Combs,Beautiful Crazy,23,6,73,,,,
25,up,Luke Combs,Hurricane,43,14,72,,,,
26,down,Gabby Barrett,I Hope (feat. Charlie Puth),16,5,39,77,2020-04-26,77,2020-04-26
27,down,Dolly Parton,9 To 5,25,1,72,,,,
28,up,Taylor Swift,You Belong With Me,31,11,68,,,,
29,down,テイラー・スウィフト,Red,18,6,71,,,,
30,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),24,3,70,,,,
31,up,Glen Campbell,Southern Nights,66,20,63,,,,
32,down,Dixie Chicks,Landslide,29,13,72,,,,
33,up,Country Music Ensemble,The Dance,36,1,42,,,,
34,down,Luke Combs,Better Together,28,9,66,60,2019-11-10,36,2019-11-17
35,up,Chris Stapleton,Starting Over,46,4,31,,,,
36,down,Shania Twain,You're Still the One,34,2,28,,,,
37,up,Shania Twain,That Don't Impress Me Much,42,19,29,,,,
38,up,Taylor Swift,New Year’s Day,82,14,26,,,,
39,up,Luke Combs,She Got the Best of Me,64,13,56,,,,
40,up,Luke Combs,Beer Never Broke My Heart,62,6,60,70,2019-10-06,41,2019-11-17
41,down,Shania Twain,You're Still the One (International Mix),40,3,68,,,,
42,-,Rascal Flatts,Bless the Broken Road,-,20,37,,,,
43,down,Highwaymen,Highwayman,35,14,72,,,,
44,down,Nathan Carter,Wagon Wheel,39,16,69,,,,
45,down,The Band Perry,If I Die Young,38,21,22,,,,
46,down,Dan + Shay,Glad You Exist,30,21,7,,,,
47,up,Taylor Swift,Sparks Fly,63,20,39,,,,
48,up,Taylor Swift,Enchanted,58,1,24,,,,
49,down,Carrie Underwood,Before He Cheats,27,4,70,,,,
50,up,LeAnn Rimes,How Do I Live,57,19,57,,,,
51,up,Shania Twain,Man! I Feel Like a Woman!,74,2,64,,,,
52,up,Marty Mone,Slip the Clutch,53,25,56,,,,
53,up,Taylor Swift,Back to December,55,10,38,,,,
54,up,Taylor Swift,Mean,65,24,58,,,,
55,down,Willie Nelson,Always On My Mind,32,16,71,,,,
56,-,Luke Combs,Must've Never Met You,-,30,24,,,,
57,-,Kenny Chesney,Knowing You,-,57,1,,,,
58,up,Shania Twain,That Don't Impress Me Much (International Mix),73,16,61,,,,
59,-,Morgan Wade,Wilder Days,-,59,1,,,,
60,down,Marty Mone,Hit the Diff,33,18,69,,,,
61,-,Florida Georgia Line,Long Live,-,56,1,,,,
62,up,The 4x4s,How's She Cutting Keep On Trucking,77,62,2,,,,
63,-,Luke Combs,One Number Away,-,34,18,,,,
64,up,Carrie Underwood,Church Bells,70,23,11,,,,
65,-,Luke Combs,Even Though I'm Leaving,-,4,54,48,2019-10-06,34,2019-11-17
66,-,Eric Church,Hell of a View,-,48,11,,,,
67,down,Gabby Barrett,The Good Ones,49,26,22,,,,
68,-,Luke Combs,Six Feet Apart,-,11,27,91,2020-05-03,91,2020-05-03
69,up,Taylor Swift,Mine,85,32,34,,,,
70,down,Morgan Wallen,Sand in My Boots,47,5,12,75,2021-01-17,71,2021-01-24
71,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,53,4,,,,
72,-,Collin Raye,"Love, Me",-,17,16,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,45,,,,
74,down,Morgan Wallen,Wasted on You,45,3,12,45,2021-01-17,45,2021-01-17
75,down,Dolly Parton,I Will Always Love You,51,26,47,,,,
76,down,Lee Brice,One of Them Girls,69,23,42,61,2020-04-19,61,2020-04-19
77,down,Country Music Ensemble,The Thunder Rolls,60,3,19,,,,
78,down,Taylor Swift,Mine (US Version),56,29,41,,,,
79,-,Taylor Swift,Our Song,-,6,39,,,,
80,-,Willie Nelson,Always On My Mind,-,29,26,,,,
81,down,Johnny Cash,Ring of Fire (Mono),44,34,42,,,,
82,-,Country Music Ensemble,Callin' Baton Rouge,-,4,12,,,,
83,-,Johnny Cash,(Ghost) Riders In the Sky,-,55,9,,,,
84,down,Dan + Shay,Tequila,68,12,55,,,,
85,up,Luke Combs,Lovin' on You,95,25,34,,,,
86,-,Taylor Swift,Picture to Burn,-,30,3,,,,
87,down,Glen Campbell,Rhinestone Cowboy,50,23,53,,,,
88,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,44,4,,,,
89,up,Johnny Cash,I Walk the Line,99,22,29,,,,
90,down,Country Music Ensemble,Unanswered Prayers,72,4,21,,,,
91,down,Johnny Cash,Ring of Fire,41,18,66,,,,
92,down,Taylor Swift,The Story of Us,81,27,16,,,,
93,up,Thomas Rhett,What's Your Country Song,97,45,8,,,,
94,-,Lainey Wilson,Things a Man Oughta Know,-,32,4,,,,
95,-,Taylor Swift,Dear John,-,34,11,,,,
96,-,Dolly Parton,Here You Come Again,-,26,55,,,,
97,down,Morgan Wallen,Whiskey Glasses,79,24,13,,,,
98,down,Johnny Cash,Folsom Prison Blues,48,31,35,,,,
99,-,Nathan Carter,Caledonia (2015 Version),-,44,9,,,,
100,-,Morgan Wallen,Cover Me Up,-,27,28,,,,
