Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,2,2,7,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,94,,,,
4,up,Dan + Shay,Steal My Love,44,4,2,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,94,,,,
6,down,Johnny Cash,Hurt,5,2,94,,,,
7,up,Dolly Parton,9 to 5,9,2,92,,,,
8,up,Luke Combs,Forever After All,14,1,44,20,2020-11-01,20,2020-11-01
9,down,Marc Cohn,Walking In Memphis,6,2,81,,,,
10,up,テイラー・スウィフト,All Too Well,10,2,88,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),8,1,28,18,2021-02-21,18,2021-02-21
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,4,60,88,2020-03-22,66,2020-03-29
13,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,20,63,2021-04-18,63,2021-04-18
14,down,Dolly Parton,Jolene,11,2,94,,,,
15,down,テイラー・スウィフト,22,13,5,93,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,20,,,,
17,up,Nanci Griffith,From a Distance,22,17,2,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,7,92,,,,
19,up,Taylor Swift,You Belong With Me,32,11,87,,,,
20,up,Nanci Griffith,Trouble in the Fields,25,20,2,,,,
21,up,Dixie Chicks,Travelin' Soldier,21,2,94,,,,
22,up,Nanci Griffith,Lone Star State of Mind,30,22,2,,,,
23,down,Lady Antebellum,Need You Now,18,4,94,,,,
24,down,Chris Stapleton,Tennessee Whiskey,16,2,94,,,,
25,up,Willie Nelson,Always On My Mind,34,16,92,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,33,2,84,,,,
27,up,Taylor Swift,Better Than Revenge,27,8,39,,,,
28,up,Luke Combs,Beautiful Crazy,29,6,94,,,,
29,down,Dixie Chicks,Landslide,23,13,92,,,,
30,up,Shania Twain,You're Still the One,36,2,48,,,,
31,down,テイラー・スウィフト,Red,19,6,91,,,,
32,up,Luke Combs,When It Rains It Pours,57,3,94,,,,
33,down,Dolly Parton,9 To 5,31,1,93,,,,
34,down,Kim Carnes,Bette Davis Eyes,24,3,94,,,,
35,up,Nanci Griffith,Late Night Grande Hotel,39,35,3,,,,
36,down,Johnny Cash,Ring of Fire,20,18,85,,,,
37,up,Nanci Griffith,Once in a Very Blue Moon (Live),42,37,2,,,,
38,down,Keith Urban,One Too Many,35,1,49,,,,
39,-,Kris Kristofferson,Me and Bobby McGee,-,39,29,,,,
40,up,Kris Kristofferson,Me and Bobby McGee,80,34,31,,,,
41,down,Gabby Barrett,I Hope,37,1,89,99,2020-01-12,78,2020-03-22
42,-,Taylor Swift,White Horse (Taylor’s Version),-,8,17,,,,
43,up,Nanci Griffith,There's a Light Beyond These Woods,46,43,2,,,,
44,up,Nanci Griffith,Love at the Five and Dime (Live) [1988 Anderson Fair],45,44,2,,,,
45,up,Nathan Carter,Wagon Wheel,62,16,87,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),41,3,19,,,,
47,-,LeAnn Rimes,How Do I Live,-,19,72,,,,
48,up,Marty Mone,Hit the Diff,61,18,85,,,,
49,down,Shania Twain,That Don't Impress Me Much (International Mix),48,16,72,,,,
50,down,Highwaymen,Highwayman,26,14,93,,,,
51,-,Josh Turner,Your Man,-,33,39,,,,
52,up,Nanci Griffith,I Knew Love,74,52,2,,,,
53,up,Dan + Shay & Justin Bieber,"10,000 Hours",86,1,93,21,2019-10-06,9,2019-10-13
54,up,Nanci Griffith,Anyone Can Be Somebody's Fool,69,54,2,,,,
55,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,55,3,,,,
56,down,Taylor Swift,Fearless (Taylor’s Version),38,4,20,,,,
57,down,Nanci Griffith,Cold Hearts/Closed Minds,43,43,2,,,,
58,down,Nanci Griffith,Ford Econoline,47,47,2,,,,
59,-,Morgan Wallen,Somebody's Problem,-,15,14,84,2020-11-29,49,2021-01-17
60,-,Skeeter Davis,The End of the World,-,44,1,,,,
61,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,98,22,4,,,,
62,-,Cody Johnson,'Til You Can't,-,23,3,,,,
63,up,Country Music Ensemble,The Dance,81,1,62,,,,
64,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,53,77,2020-04-26,77,2020-04-26
65,-,Johnny Cash,God's Gonna Cut You Down,-,59,13,,,,
66,-,Russell Dickerson,Home Sweet,-,59,2,,,,
67,-,Morgan Wallen,Spin You Around,-,11,5,,,,
68,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,63,36,14,,,,
69,up,Kris Kristofferson,Sunday Mornin' Comin' Down,87,35,28,,,,
70,-,Dolly Parton,I Will Always Love You,-,26,58,,,,
71,-,Kris Kristofferson,To Beat the Devil,-,40,3,,,,
72,-,Johnny Cash,Ring of Fire (Mono),-,34,46,,,,
73,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,19,,,,
74,down,Shania Twain,That Don't Impress Me Much,66,19,41,,,,
75,up,Nanci Griffith,If Wishes Were Changes,96,75,2,,,,
76,-,Luke Bryan,Songs You Never Heard,-,76,1,,,,
77,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),58,26,20,,,,
78,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,78,1,,,,
79,-,Luke Combs,Hurricane,-,14,87,,,,
80,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,8,9,,,,
81,-,Laci Kaye Booth,Treasure,-,81,1,,,,
82,down,Glen Campbell,Rhinestone Cowboy,40,23,70,,,,
83,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,5,17,,,,
84,-,Marty Mone,Six Days on the Road (Live),-,48,3,,,,
85,down,Nanci Griffith & Mac McAnally,Gulf Coast Highway,55,55,2,,,,
86,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,18,,,,
87,-,Blanco Brown,Nobody's More Country,-,87,1,,,,
88,-,Dolly Parton,Coat of Many Colors,-,37,46,,,,
89,down,Carrie Underwood,Before He Cheats,73,4,82,,,,
90,-,Adam Sanders,What If I'm Right,-,90,1,,,,
91,down,Nanci Griffith,Outbound Plane,83,83,2,,,,
92,-,Chris Lane,Summer Job Money,-,92,1,,,,
93,-,Chris Stapleton,Nothing Else Matters,-,70,1,,,,
94,-,Kacey Musgraves,Space Cowboy,-,10,14,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,32,16,,,,
96,-,Troy Cartwright,Shine On Me,-,96,1,,,,
97,down,Jack Keogh,Dreaming of You,93,21,12,,,,
98,down,Nanci Griffith,Drive-In Movies and Dashboard Lights,75,75,2,,,,
99,down,Taylor Swift,Enchanted,71,1,36,,,,
100,-,Chris Stapleton,You Should Probably Leave,-,17,10,,,,
