Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,11,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,3,3,,,,
4,up,Taylor Swift,Fearless (Taylor’s Version),4,4,3,,,,
5,up,Taylor Swift,Hey Stephen (Taylor’s Version),6,5,3,,,,
6,down,Taylor Swift,Fifteen (Taylor’s Version),5,5,3,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),7,3,3,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),8,8,3,,,,
9,up,Taylor Swift,Bonus Track 4 (From The Vault),13,7,3,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,77,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],9,9,3,,,,
12,down,Taylor Swift,Forever & Always (Taylor’s Version),10,10,3,,,,
13,down,Taylor Swift,Tell Me Why (Taylor’s Version),11,11,3,,,,
14,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),12,12,3,,,,
15,down,Taylor Swift,Bonus Track 1 (From The Vault),14,1,5,86,2021-04-04,86,2021-04-04
16,up,Taylor Swift,Bonus Track 5 (From The Vault),17,16,3,,,,
17,down,Taylor Swift,Bonus Track 3 (From The Vault),16,16,3,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,28,1,77,,,,
19,down,Taylor Swift,The Best Day (Taylor’s Version),15,15,3,,,,
20,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),19,19,3,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,3,77,,,,
22,down,Taylor Swift,Change (Taylor’s Version),18,18,3,,,,
23,down,Taylor Swift,Jump Then Fall (Taylor’s Version),21,21,3,,,,
24,down,Taylor Swift,Untouchable (Taylor’s Version),22,22,3,,,,
25,down,Taylor Swift,Bonus Track 6 (From The Vault),20,20,3,,,,
26,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),23,23,3,,,,
27,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),26,26,3,,,,
28,up,Luke Combs,Forever After All,33,1,27,20,2020-11-01,20,2020-11-01
29,down,Taylor Swift,Come In With The Rain (Taylor’s Version),24,24,3,,,,
30,up,Keith Urban,One Too Many,32,1,32,,,,
31,up,Johnny Cash,Hurt,35,2,77,,,,
32,down,Taylor Swift,Superstar (Taylor’s Version),27,27,3,,,,
33,down,Marc Cohn,Walking In Memphis,31,2,64,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,4,43,88,2020-03-22,66,2020-03-29
35,down,Dolly Parton,9 to 5,34,2,75,,,,
36,down,Taylor Swift,Better Than Revenge,30,8,23,,,,
37,up,Dolly Parton,Jolene,39,2,77,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,7,75,,,,
39,down,テイラー・スウィフト,22,38,5,76,,,,
40,up,Kim Carnes,Bette Davis Eyes,51,3,77,,,,
41,down,Chris Stapleton,Tennessee Whiskey,37,2,77,,,,
42,up,テイラー・スウィフト,All Too Well,47,2,71,,,,
43,up,Gabby Barrett,I Hope,49,1,72,99,2020-01-12,78,2020-03-22
44,down,Dixie Chicks,Travelin' Soldier,42,2,77,,,,
45,down,Lady Antebellum,Need You Now,43,4,77,,,,
46,up,Luke Combs,When It Rains It Pours,48,3,77,,,,
47,down,テイラー・スウィフト,Red,44,6,75,,,,
48,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,5,43,77,2020-04-26,77,2020-04-26
49,up,Taylor Swift,You Belong With Me,50,11,72,,,,
50,up,Rascal Flatts,Bless the Broken Road,64,20,40,,,,
51,up,Dixie Chicks,Landslide,54,13,76,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,77,21,2019-10-06,9,2019-10-13
53,-,Matt Cooper,Ain't Met Us Yet,-,10,1,,,,
54,up,Willie Nelson,Always On My Mind,59,16,75,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,58,2,68,,,,
56,down,Luke Combs,Beautiful Crazy,55,6,77,,,,
57,down,Chris Stapleton,Starting Over,46,4,35,,,,
58,up,Gabby Barrett,The Good Ones,62,26,25,,,,
59,up,Dan + Shay,Glad You Exist,91,21,11,,,,
60,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,3,74,,,,
61,down,Shania Twain,You're Still the One,45,2,32,,,,
62,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,47,,,,
63,-,Luke Combs,Beer Never Broke My Heart,-,6,62,70,2019-10-06,41,2019-11-17
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,63,,,,
65,down,Dolly Parton,9 To 5,56,1,76,,,,
66,up,Morgan Wallen,Sand in My Boots,92,5,16,75,2021-01-17,71,2021-01-24
67,up,Highwaymen,Highwayman,79,14,76,,,,
68,-,Ryan Hurd & Maren Morris,Chasing After You,-,34,4,,,,
69,-,Marty Mone,Hit the Diff,-,18,72,,,,
70,-,Kris Kristofferson,Me and Bobby McGee,-,39,18,,,,
71,-,Taylor Swift,Sparks Fly,-,20,41,,,,
72,up,Luke Combs,She Got the Best of Me,87,13,59,,,,
73,-,Taylor Swift,Mine (US Version),-,29,43,,,,
74,down,Josh Turner,Your Man,66,33,32,,,,
75,-,Johnny Cash,God's Gonna Cut You Down,-,59,10,,,,
76,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,76,2,,,,
77,-,Glen Campbell,Rhinestone Cowboy,-,23,56,,,,
78,-,Kenny Rogers,Lucille,-,14,19,,,,
79,down,The Band Perry,If I Die Young,77,21,25,,,,
80,-,Taylor Swift,Dear John,-,34,13,,,,
81,-,Chris Young & Kane Brown,Famous Friends,-,47,3,,,,
82,-,Randy Travis,"Forever and Ever, Amen",-,44,23,,,,
83,down,Taylor Swift,The Story of Us,67,27,20,,,,
84,down,Dolly Parton,I Will Always Love You,65,26,50,,,,
85,down,Country Music Ensemble,The Dance,63,1,46,,,,
86,-,Nathan Carter,Wagon Wheel,-,16,72,,,,
87,-,Lee Brice,One of Them Girls,-,23,45,61,2020-04-19,61,2020-04-19
88,-,Willie Nelson,On the Road Again,-,54,26,,,,
89,up,Lainey Wilson,Things a Man Oughta Know,100,32,7,,,,
90,-,Willie Nelson,Blue Eyes Crying In the Rain,-,33,6,,,,
91,-,テイラー・スウィフト,The Lucky One,-,32,1,,,,
92,down,Taylor Swift,Mine,80,32,38,,,,
93,up,LeAnn Rimes,How Do I Live,95,19,61,,,,
94,-,Marty Mone,The Day the World Shut Down,-,30,9,,,,
95,down,Taylor Swift,Mean,68,24,62,,,,
96,-,Johnny Cash,The Man Comes Around,-,56,23,,,,
97,down,Taylor Swift,Our Song,61,6,41,,,,
98,-,Lady Antebellum,Things People Say,-,98,1,,,,
99,down,Taylor Swift,New Year’s Day,78,14,29,,,,
100,down,Taylor Swift,Enchanted,94,1,27,,,,
