Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,59,,,,
3,up,Luke Combs,Forever After All,3,1,9,20,2020-11-01,20,2020-11-01
4,up,Gabby Barrett,I Hope,7,1,54,99,2020-01-12,78,2020-03-22
5,up,Dolly Parton,Jolene,6,2,59,,,,
6,down,Keith Urban,One Too Many,4,1,14,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,59,,,,
8,down,Marc Cohn,Walking In Memphis,5,2,46,,,,
9,up,Johnny Cash,Hurt,9,2,59,,,,
10,up,テイラー・スウィフト,22,17,5,58,,,,
11,up,Luke Combs,When It Rains It Pours,14,3,59,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,59,21,2019-10-06,9,2019-10-13
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,7,57,,,,
14,down,Chris Stapleton,Starting Over,12,4,17,,,,
15,down,テイラー・スウィフト,All Too Well,13,2,53,,,,
16,up,Dixie Chicks,Travelin' Soldier,16,2,59,,,,
17,up,Brad Paisley,Santa Looked a Lot Like Daddy,23,7,9,,,,
18,down,Chris Stapleton,Tennessee Whiskey,11,2,59,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,1,59,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,5,25,77,2020-04-26,77,2020-04-26
21,down,Lady Antebellum,Need You Now,18,4,59,,,,
22,up,Luke Combs,Beautiful Crazy,24,6,59,,,,
23,up,Dolly Parton,9 To 5,28,1,59,,,,
24,down,Trey Lewis,Dicked Down in Dallas,15,15,3,,,,
25,down,Taylor Swift,You Belong With Me,21,11,54,,,,
26,up,Kim Carnes,Bette Davis Eyes,33,3,59,,,,
27,down,Luke Combs,Better Together,26,9,52,60,2019-11-10,36,2019-11-17
28,down,Dolly Parton,9 to 5,19,2,57,,,,
29,up,Dixie Chicks,Landslide,29,13,59,,,,
30,up,Johnny Cash,Ring of Fire,51,18,54,,,,
31,down,テイラー・スウィフト,Red,20,6,57,,,,
32,down,Luke Combs,Hurricane,30,14,59,,,,
33,up,Shania Twain,You're Still the One (International Mix),63,3,54,,,,
34,up,Highwaymen,Highwayman,85,14,59,,,,
35,up,Luke Combs,Lovin' on You,69,25,25,,,,
36,down,Taylor Swift,Better Than Revenge,31,8,5,,,,
37,up,Dolly Parton,I Will Always Love You,93,26,36,,,,
38,up,Shania Twain,Man! I Feel Like a Woman!,38,2,50,,,,
39,down,Luke Combs,Beer Never Broke My Heart,34,6,53,70,2019-10-06,41,2019-11-17
40,down,Marty Mone,Hit the Diff,35,18,56,,,,
41,down,Nathan Carter,Wagon Wheel,32,16,59,,,,
42,up,Gabby Barrett,The Good Ones,55,26,12,,,,
43,up,Luke Combs,Does To Me (feat. Eric Church),48,24,45,79,2020-05-03,79,2020-05-03
44,-,Willie Nelson,Always On My Mind,-,16,57,,,,
45,down,Luke Combs,Even Though I'm Leaving,40,4,50,48,2019-10-06,34,2019-11-17
46,-,Lee Brice,One of Them Girls,-,23,30,61,2020-04-19,61,2020-04-19
47,down,Dolly Parton,Here You Come Again,43,26,47,,,,
48,up,Taylor Swift,Sparks Fly,100,20,26,,,,
49,up,Glen Campbell,Rhinestone Cowboy,56,23,44,,,,
50,down,Country Music Ensemble,The Dance,49,1,29,,,,
51,up,Nelly & Florida Georgia Line,Lil Bit,71,32,5,,,,
52,-,Thomas Rhett,What's Your Country Song,-,45,4,,,,
53,up,Luke Combs,Must've Never Met You,76,30,18,,,,
54,up,Charley Pride,Kiss an Angel Good Mornin',60,54,2,,,,
55,up,Luke Combs,Six Feet Apart,80,11,25,91,2020-05-03,91,2020-05-03
56,down,Shania Twain,You're Still the One,39,2,14,,,,
57,up,Charley Pride,Is Anybody Goin' to San Antone,67,57,2,,,,
58,down,Luke Combs,She Got the Best of Me,37,13,47,,,,
59,down,Morgan Wallen,Still Goin Down,36,16,5,92,2020-11-29,92,2020-11-29
60,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,37,42,,,,
61,down,Carrie Underwood,Before He Cheats,41,4,57,,,,
62,-,Eric Church,Hell of a View,-,48,5,,,,
63,-,Taylor Swift,Mine (US Version),-,29,34,,,,
64,up,Marty Mone,Slip the Clutch,86,25,47,,,,
65,down,Dan + Shay,Tequila,58,12,50,,,,
66,-,Taylor Swift,Enchanted,-,1,14,,,,
67,-,The Shires,Lightning Strikes (feat. Lauren Alaina),-,67,1,,,,
68,down,Luke Combs,Without You,50,9,11,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,59,18,18,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,3,58,,,,
71,-,Blake Shelton,God's Country,-,43,29,99,2019-10-13,93,2019-11-24
72,down,Dan + Shay,I Should Probably Go To Bed,61,22,16,,,,
73,-,Johnny Cash,I Walk the Line,-,22,23,,,,
74,up,Taylor Swift,Mine,78,32,20,,,,
75,up,Josh Turner,Your Man,79,33,20,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,19,18,,,,
77,-,Nathan Carter,Temple Bar,-,53,3,,,,
78,-,Sturgill Simpson,Oh Sarah,-,78,1,,,,
79,-,Rascal Flatts,Bless the Broken Road,-,20,35,,,,
80,down,Taylor Swift,The Story of Us,75,27,6,,,,
81,down,Luke Combs,"Houston, We Got a Problem",46,46,10,,,,
82,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,42,26,,,,
83,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,55,3,,,,
84,-,Luke Combs,One Number Away,-,34,16,,,,
85,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,26,40,,,,
86,-,Nathan Carter,Caledonia (2015 Version),-,44,8,,,,
87,up,Chris Stapleton,Cold,96,15,5,,,,
88,-,Taylor Swift,Dear John,-,34,5,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,31,27,,,,
90,-,Glen Campbell,Southern Nights,-,20,51,,,,
91,down,Willie Nelson,Always On My Mind,81,29,20,,,,
92,down,Morgan Wallen,Cover Me Up,87,27,17,,,,
93,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,50,,,,
94,down,Nathan Carter,Beeswing,62,55,9,,,,
95,-,Nathan Carter,Sarah Jane,-,31,9,,,,
96,-,Glen Campbell,Wichita Lineman,-,36,22,,,,
97,-,Carly Pearce,Next Girl,-,63,1,,,,
98,-,Kris Kristofferson,Me and Bobby McGee,-,34,15,,,,
99,-,Rascal Flatts,Life Is a Highway,-,57,6,,,,
100,-,Luke Combs,I Know She Ain't Ready,-,62,5,,,,
