Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,6,1,73,20,2020-11-01,20,2020-11-01
3,up,Luke Combs,When It Rains It Pours,3,3,121,,,,
4,up,Chris Stapleton,Tennessee Whiskey,8,2,124,,,,
5,up,Dolly Parton,9 to 5,10,2,122,,,,
6,up,Luke Combs,Beautiful Crazy,7,6,124,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,124,,,,
8,up,Johnny Cash,Hurt,13,2,124,,,,
9,up,Taylor Swift,Enchanted,11,1,59,,,,
10,down,Marc Cohn,Walking In Memphis,9,2,111,,,,
11,up,Luke Combs,Doin' This,18,8,19,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,14,4,90,88,2020-03-22,66,2020-03-29
13,up,Luke Combs,She Got the Best of Me,24,13,90,,,,
14,up,Dolly Parton,Jolene,15,2,124,,,,
15,up,Lady Antebellum,Need You Now,16,4,123,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,124,,,,
17,up,Luke Combs,Hurricane,20,14,113,,,,
18,down,Dixie Chicks,Travelin' Soldier,5,2,124,,,,
19,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,50,,,,
20,up,Taylor Swift,Better Than Revenge,44,8,67,,,,
21,up,Dixie Chicks,Wide Open Spaces,25,18,18,,,,
22,up,Jeffery Clarke,Black Suit,33,20,7,,,,
23,up,Jeffery Clarke,Skat Lord,30,19,7,,,,
24,up,Jeffery Clarke,Falling Waters,34,17,7,,,,
25,down,Taylor Swift,You Belong With Me,21,11,115,,,,
26,up,Jeffery Clarke,Last One,35,16,7,,,,
27,up,Jeffery Clarke,Tundra Through the Sand,36,21,7,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),12,1,58,18,2021-02-21,18,2021-02-21
29,down,Kim Carnes,Bette Davis Eyes,27,3,123,,,,
30,up,Luke Combs,Must've Never Met You,43,30,34,,,,
31,up,Luke Combs,Beer Never Broke My Heart,39,6,95,70,2019-10-06,41,2019-11-17
32,up,Luke Combs,Better Together,40,9,103,60,2019-11-10,36,2019-11-17
33,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,50,63,2021-04-18,63,2021-04-18
34,down,Shania Twain,You're Still the One,23,2,77,,,,
35,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),46,8,37,,,,
36,-,Johnny Cash,Ring of Fire (Mono),-,34,56,,,,
37,down,Cody Johnson,'Til You Can't,29,23,21,,,,
38,up,Country Music Ensemble,The Dance,42,1,91,,,,
39,down,Shania Twain,Man! I Feel Like a Woman!,28,2,113,,,,
40,down,Taylor Swift,The Way I Loved You (Taylor’s Version),31,3,45,,,,
41,-,Zac Brown Band,Chicken Fried,-,35,35,,,,
42,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,3,112,,,,
43,-,Luke Combs,Cold As You,-,38,11,,,,
44,up,Lee Ann Womack,I Hope You Dance,57,17,17,,,,
45,up,Nathan Carter,Wagon Wheel,55,16,111,,,,
46,down,Mason Ramsey,Before I Knew It,19,1,9,,,,
47,up,Luke Combs,One Number Away,62,34,21,,,,
48,up,Dixie Chicks,Landslide,99,13,113,,,,
49,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,7,122,,,,
50,up,Brett Young,In Case You Didn't Know,66,40,60,,,,
51,-,Dax,Dear Alcohol,-,51,1,,,,
52,-,Lee Brice,Rumor,-,52,3,,,,
53,up,Luke Combs,"Houston, We Got a Problem",70,46,18,,,,
54,down,Johnny Cash,Ring of Fire,37,18,114,,,,
55,-,Nate Smith,Under My Skin (Stripped),-,29,1,,,,
56,-,Luke Combs,Can I Get an Outlaw,-,56,1,,,,
57,-,Luke Combs,South On Ya,-,44,4,,,,
58,down,テイラー・スウィフト,22,32,5,123,,,,
59,up,Chris Stapleton,You Should Probably Leave,63,17,29,,,,
60,up,Luke Combs,Even Though I'm Leaving,86,4,70,48,2019-10-06,34,2019-11-17
61,-,Luke Combs & Brooks & Dunn,"1, 2 Many (The Writer's Cut)",-,61,2,,,,
62,-,Luke Combs,I Know She Ain't Ready,-,62,8,,,,
63,-,Nathan Carter,Good Morning Beautiful (2015 Version),-,63,2,,,,
64,down,Marty Mone,Hit the Diff,49,18,111,,,,
65,down,Taylor Swift,Mine,51,32,66,,,,
66,down,Highwaymen,Highwayman,47,14,122,,,,
67,-,Luke Combs,Used to You,-,46,4,,,,
68,-,Sam Hunt,23,-,68,2,,,,
69,-,Brooks & Dunn,Neon Moon,-,7,20,,,,
70,up,Kacey Musgraves,simple times,79,2,15,,,,
71,-,Chris Stapleton,Starting Over,-,4,60,,,,
72,-,Taylor Swift,Back to December,-,10,62,,,,
73,-,Shania Twain,You're Still the One,-,73,7,,,,
74,up,Willie Nelson,On the Road Again,81,54,30,,,,
75,down,Walker Hayes,Fancy Like,56,2,37,,,,
76,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,44,31,,,,
77,down,Danielle Bradbery,Break My Heart Again,73,40,7,,,,
78,down,Dolly Parton,9 To 5,38,1,121,,,,
79,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,71,6,,,,
80,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),85,66,6,,,,
81,-,Morgan Wallen,Sand in My Boots,-,5,30,75,2021-01-17,71,2021-01-24
82,down,Taylor Swift,Fearless (Taylor’s Version),76,4,46,,,,
83,-,Luke Combs,The Other Guy,-,27,8,,,,
84,down,Gabby Barrett,I Hope,58,1,118,99,2020-01-12,78,2020-03-22
85,-,Nathan Carter,Caledonia (2015 Version),-,44,12,,,,
86,down,テイラー・スウィフト,All Too Well,45,2,117,,,,
87,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,45,6,,,,
88,down,Shania Twain,That Don't Impress Me Much,53,19,61,,,,
89,-,Johnny Cash,Folsom Prison Blues,-,31,63,,,,
90,down,Taylor Swift,Dear John,69,34,32,,,,
91,up,Dolly Parton,I Will Always Love You,92,26,65,,,,
92,-,Willie Nelson,Always On My Mind,-,16,115,,,,
93,-,Chris Lane,Stop Coming Over,-,93,1,,,,
94,down,Carrie Underwood,Before He Cheats,54,4,102,,,,
95,-,Country Music Ensemble,Friends in Low Places,-,5,27,,,,
96,-,Johnny Cash,A Boy Named Sue (Live),-,34,11,,,,
97,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,22,17,,,,
98,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),64,26,40,,,,
99,down,Taylor Swift,Our Song,41,6,76,,,,
100,down,The Shires,Wild Hearts,72,72,3,,,,
