Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,49,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,174,,,,
3,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,8,,,,
4,-,Doris Soffel & Aribert Reimann,"Papiersterne, Op. 20: Drachensteigen. Der Rest des Fadens",-,4,1,,,,
5,-,Emmerich Kálmán,Emmerich Kalman speaking about Zigeunerprimas,-,5,3,,,,
6,-,Andreas Jetter,Sonate Nr. 2 f-Moll Op. 18 Nr. 2,-,6,1,,,,
7,-,Luca Fanfoni & Maria Semeraro,"Scherzo fantastique, Op. 25",-,7,1,,,,
8,-,Coline Dutilleul & Kunal Lahiry,Reflets,-,8,1,,,,
9,-,Regula Mühlemann & Adrian Baianu,Waldeinsamkeit,-,9,2,,,,
10,-,Prague Festival Orchestra & Pavel Urbanek,"Symphonie Nr. 9 e-Moll, Op. 95 ""Aus der Neuen Welt"", II. Largo",-,10,1,,,,
11,-,Kodály Zoltán Gimnázium Énekkara,KODÁLY Zoltán: Cigánysirató,-,11,1,,,,
12,-,Concerto Köln & Pablo Heras-Casado,Periodical Overture,-,12,1,,,,
13,-,Duncan Honeybourne,Spring,-,13,1,,,,
14,-,Robert Christa,Geschichten aus dem schwarzen Wald,-,14,1,,,,
15,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,46,,,,
16,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,20,,,,
17,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,159,,,,
18,-,Bruno Weil,… zur Symphonie Nr. 95 c-Moll - No. 2. Londoner Symphonie,-,18,1,,,,
19,-,Nikolaus Harnoncourt,"Die Schöpfung: 10 Chor - Stimmt an die Saiten, ergreift die Leier",-,19,1,,,,
20,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Łukasz Borowicz",Christus factus est,-,20,1,,,,
21,-,Felix Bartholdy Mendelssohn,봄노래,-,5,7,,,,
22,-,Klangforum Wien,Cardinem,-,22,1,,,,
