Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,114,,,,
2,-,ORF Radio Symphonie Orchester,6.12 - Guten Morgen Österreich,-,2,1,,,,
3,-,Sergei Istomin,Telemann Georg Philipp Vivace,-,3,4,,,,
4,-,"Emmanuelle Haïm, Philippe Jaroussky & Le Concert d'Astrée","Cantate, ariette e duetti, Op. 2:  L'Eraclito amoroso",-,4,1,,,,
5,-,"John Macurdy, Judith Raskin, George Shirley, The Metropolitan Opera Orchestra & Josef Krips","Die Zauberflöte, K. 620, Act II: Prinz! Dein Betragen war bis hieher männlich und gelassen (Dialogue) [Live]",-,5,1,,,,
6,-,Jascha Heifetz,"Konzert für Violine und Orchester D-Dur, op. 35: Romance",-,6,1,,,,
7,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,26,,,,
8,-,Chor der Volksoper Wien & Orchester der Volksoper Wien,Der Bettelstudent - Operette in 3 Akten (Auszug),-,4,8,,,,
9,-,Antonii Baryshevskyi,Cortège,-,9,1,,,,
10,-,Amarcord,Im Süden,-,10,1,,,,
11,-,Philharmonia Orchestra,Tänze Aus Österreich: I. Hochzeitsmarsch Aus Ebenzee,-,11,1,,,,
12,-,"Ariadne auf Naxos, Op.60: ""Mein Herr Haushofmeister!""","Ariadne Auf Naxos, Op. 60: ""Mein Herr Haushofmeister!""",-,12,1,,,,
13,-,"Yann Beuron, Orchestra della Svizzera Italiana & Markus Poschner",Plainte,-,13,1,,,,
14,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,14,1,,,,
15,-,Ruth Slenczynska,Dances,-,15,1,,,,
16,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,112,,,,
17,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Allegro con grazia: Symphonie Nr. 6 h-Moll op. 74 ""Pathetique",-,4,1,,,,
18,-,Los Angeles Philharmonic & Alfred Wallenstein,Habanera,-,18,1,,,,
19,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《セビリャの理髪師》序曲,-,19,1,,,,
20,-,Anne Kaasa,Sonatine I. (Maurice Ravel),-,20,1,,,,
21,-,Consortium Classicum,"Quintett Fur Oboe, Klarinette, Fagott Und Klavier, Op. 1: I. Gavotte Tempo Giusto",-,21,1,,,,
22,-,"Olga Pasichnyk, Natalya Pasichnyk & Christian Svarfvar",Melody,-,22,1,,,,
23,-,Pierre Fournier,"Suite for Cello Solo No. 3 in C Major, BWV 1009: I. Prélude",-,23,1,,,,
