Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,86,,,,
2,-,"Chor des Maggio Musicale Fiorentino, Maurizio Arena & Orchester des Maggio Musicale Fiorentino",Rigoletto: Patria Opressa,-,2,1,,,,
3,-,Ingolf Turban,Hochzeitsmarsch,-,3,1,,,,
4,-,Herbert von Karajan,"Der Freischütz, Ouvertüre",-,4,1,,,,
5,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Geschwinde, Ihr Wirbelnden Winde"" BWV 201: Aria (Alto): ""Aufgeblasne Hitze, Aber Wenig Grütze""",-,5,1,,,,
6,-,"Orchestra del Teatro dell'Opera di Roma, Tullio Serafin & Coro del Teatro dell'Opera di Roma",Messa da requiem: Requiem aeternam,-,4,2,,,,
7,-,Sächsische Staatskapelle & Karl Böhm,"Symphonie Nr. 4 in e-Moll, Op. 98: III. Allegro giocoso",-,6,2,,,,
8,-,Ekkehard Carbow,Catch I für Cembalo: Realisation für Cembalo,-,8,1,,,,
9,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,6,,,,
10,-,"Angela Wiedl, R. Wiedl, G. Humphrey, M. Schmidt & B. Sauter",Gefangenen Chor Nabucco,-,10,1,,,,
11,-,Ingo Metzmacher,Toccata,-,11,2,,,,
12,-,Münchner Posaunenquartett,Ungarischer Tanz Nr. 3 Und Nr. 4: Tanz Nr. 3,-,12,1,,,,
