Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Orchestre Symphonique de Berlin & Herbert von Karajan,Peer Gynt : Le matin,-,1,1,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,14,,,,
3,up,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",3,1,2,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,12,,,,
5,-,Wolfgang Wagner,Gespräch mit Wolfgang Wagner,-,5,1,,,,
6,-,Sonar Quartett,Sound. Streichquartett Nr. 2,-,6,1,,,,
7,-,Hinrich Alpers & Agata Szymczewska,Groteske für Geige und Klavier,-,7,2,,,,
8,-,Leoš Janáček,Janacek: String Quartet 'Intimate Letters' - (1) Andante,-,8,1,,,,
9,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Nänie, Op. 82",-,9,1,,,,
10,-,Gerald Finley & Julius Drake,Greensleeves,-,10,1,,,,
11,-,Ulfert Smidt & Jackson Crawford,"Adagio Nr. 4, aus: Symphonie Nr. 5, f-Moll, op. 42.1",-,5,1,,,,
12,-,Landespolizeiorchester Mecklenburg-Vorpommern,Habanera,-,12,1,,,,
13,-,George Gershwin,An American In Paris,-,13,1,,,,
14,-,Kay Johannsen,"O Tod, Wo Ist Dein Stachel Nun?",-,14,1,,,,
15,down,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,10,2,5,,,,
16,-,Secret Garden,Pastorale,-,16,1,,,,
17,-,Chor und Orchester der Wiener Volksoper,Wien Bleibt Wien,-,3,1,,,,
18,-,La Gaia Scienza,"Sonate In B-Dur Für Piano, Violine Und Violoncello",-,18,1,,,,
19,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,1,,,,
