Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,41,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,166,,,,
3,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",4,2,20,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,152,,,,
5,-,Auftakt,In der Bar zum Krokodil,-,5,3,,,,
6,-,Georg Michael Grau,Die Sopranistin,-,6,7,,,,
7,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,7,1,69,,,,
8,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",6,2,14,,,,
9,-,Gianni Gandi,Karol Wojtyla,-,9,1,,,,
10,-,Ethel Smyth,Introduction,-,5,1,,,,
11,-,Gottlieb Wallisch,Vertige,-,11,2,,,,
12,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],11,2,16,,,,
13,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,24,,,,
14,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,2,,,,
15,-,Daniel Ottensamer & Mozarteum Orchester Salzburg,"Rastlos, Op. 295",-,15,1,,,,
16,down,ORF Radio-Symphonieorchester Wien,lovely monster,3,2,40,,,,
17,-,2CELLOS,Wake Me Up,-,3,2,,,,
18,-,Les Quatre Vents,"Quartett für Flöte, Oboe und Fagott, Op. 61: I. Adagio",-,18,1,,,,
19,-,Ensemble Villa Musica,"Quartett für Flöte, Oboe, Es-Klarinette, B-Klarinette und Klavier",-,19,1,,,,
20,-,Dominik Susteck,!? Musikalischer Essay über die Grenzen des Möglichen,-,20,1,,,,
21,-,Felix Bartholdy Mendelssohn,봄노래,-,5,5,,,,
22,-,Anna Adamik,"Präludium und Fuge für Klavier, WV 511: I. Präludium",-,22,1,,,,
23,-,Richard Kratzmann,Sergej Rachmaninow - Moment musical op. 16 - Nr. 3 h-moll,-,23,1,,,,
24,-,Staatskapelle Dresden & Giuseppe Patané,La Traviata: Vorspiel zum 3. Akt,-,24,1,,,,
25,down,Michael Niavarani,Du holde Kunst,12,7,8,,,,
