Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,74,,,,
2,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Bernard Haitink","Gesang der Parzen, Op. 89",-,2,3,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,74,,,,
4,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum & Chor des Bayerischen Rundfunks","Carmen: ""Ha sie kommt!"" (Chor)",-,4,7,,,,
5,-,Soldatenchöre,Kärntner-Liedermarsch,-,5,1,,,,
6,-,Eberhard Finke & Gerty Herzog,Sonate für Violoncello und Klavier,-,6,3,,,,
7,-,Octapharma Classics,"Streichquartett (Dissonanzen-Quartett) No. 19 in C-Dur, K. 465: I. Adagio-Allegro",-,7,1,,,,
8,-,Emmanuelle Bertrand & Pascal Amoyel,Nigun,-,8,1,,,,
9,-,James Stobart & Locke Brass Consort,"Fanfare Zur Eroffnung Der Musikwoche Der Stadt Wien, TrV 250",-,9,1,,,,
10,-,Wilhelm Furtwängler & Berliner Philharmoniker,Andante con moto: Symphonie Nr. 9 C-Dur D 944,-,7,2,,,,
11,-,"David Muller, Ensemble Mikado & Klemens Lendl",Trattado de glosas: Recercada No. 2,-,11,1,,,,
12,-,Marc Minkowski & Les Musiciens du Louvre,Giulio Cesare in Egitto HWV 17: Overture,-,12,1,,,,
13,-,Das grosse Operettenochester,"Ballsirenen - Walzer Aus ""Die Lustige Witwe""",-,13,1,,,,
14,-,Pancho Vladigerov,Interview,-,14,1,,,,
15,-,Viviane Chassot,Acedia,-,15,1,,,,
16,-,Anika Vavic,"Peras, Music for Piano (Live)",-,8,2,,,,
17,-,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Wolfgang Sawallisch","Deutsche Messe D872: Zum Offertorium: Du gabst, o Herr, mir Sein und Leben",-,17,1,,,,
