Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,7,1,43,,,,
2,-,Natalia Plutenko & Thomas Pollak,"Sonate in A-Dur, Op.69 Für Klavier Und Violoncello, Scherzo: Allegro Molto",-,2,1,,,,
3,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,1,,,,
4,-,Lux Nova Duo,Pacha,-,4,1,,,,
5,-,Angela Hewitt,"6 Variations On an Original Theme in F Major, Op. 34",-,5,1,,,,
6,-,Tzimon Barto,Jeux d'eau,-,3,2,,,,
7,-,Martina,Ombra Mai fu,-,7,1,,,,
8,-,Jordi Savall,Requiem - Josquin Des Prez,-,8,1,,,,
9,-,"René Jacobs, Akademie für Alte Musik Berlin, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 4. Auftritt (Tamino, Papageno). Nr.3 Arie Tamino: ""Dies Bildnis ist bezaubernd schön""",-,9,1,,,,
10,-,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,-,1,42,,,,
11,-,Beth Levin,"Davidsbündlertänze, Op. 6: No. 12, Mit Humor",-,11,1,,,,
12,down,Tzimon Barto,Miroirs : No. 1. Noctuelles,6,6,3,,,,
13,-,Bamberg Symphony Orchestra & Manfred Honeck,The Bat: Overture (Manfred Honeck),-,6,2,,,,
14,-,Rueda,Champions League Anthem,-,10,2,,,,
15,down,ORF Radio-Symphonieorchester Wien,lovely monster,2,2,6,,,,
16,-,Orchester Wiener Akademie & Martin Haselböck,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,7,2,,,,
17,-,Johann Strauss Orchester & André Rieu,"Ohne Sorgen, Op. 178",-,17,1,,,,
18,-,"Anna Maccianti, Ettore Gracis, Orchestra del Maggio Musicale Fiorentino & Alfredo Mariotti","Don Pasquale: ""Via, Caro Sposino""",-,4,1,,,,
19,down,Sting,Fields of Gold (New Version),1,1,33,,,,
20,-,Trio TribukaitPetterssonBerg,Souveniers - Ombres: III. Souveniers,-,7,3,,,,
