Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ORF Radio Symphonie Orchester,Ö1 extra,-,1,1,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,126,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,122,,,,
4,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,1,,,,
5,-,Oliver Welter & Clara Frühstück,Irrlicht,-,5,1,,,,
6,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,37,,,,
7,-,Paganini Duo,La Romanesca für Gitarre und Violine,-,7,1,,,,
8,-,Coenraad Bloemendal and Erica Goodman,La Fille Aux Cheveux de Lin,-,4,8,,,,
9,-,"Gerhard Unger, Orchester der Bayreuther Festspiele, Chor der Bayreuther Festspiele & Herbert von Karajan","Die Meistersinger von Nürnberg, Act III: Gelich! Meister! Hier!",-,3,3,,,,
10,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,1,,,,
11,-,"Sir Georg Solti, Wiener Philharmoniker, Michael Kraus, Lotte Leitner & Lotte Leitner","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",-,8,5,,,,
12,-,Concentus Musicus Wien & Stefan Gottfried,"Die Zauberharfe, D. 644  ""The Magic Harp"": Overture (Bonus Track)",-,12,1,,,,
13,-,Bertrand Chamayou,Wiegenmusik,-,4,2,,,,
14,-,Bartok Quartet,"Esz-dúr oktett Op.20, II. Andante",-,14,2,,,,
15,-,Marilyn Horne,Rozhinkas Mit Mandeln,-,15,1,,,,
16,-,ORF Radio Symphonie Orchester,Du holde Kunst,-,3,1,,,,
