Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,57,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,182,,,,
3,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,9,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,83,,,,
5,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,26,,,,
6,-,Wolfgang König,Nach der Geburt,-,6,1,,,,
7,-,Ensemble Oswald von Wolkenstein,Pavana,-,7,1,,,,
8,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),10,2,37,,,,
9,-,Julius Katchen,Konzert für Klavier und Orchester Nr. 3: Allegretto,-,9,1,,,,
10,up,2CELLOS,Wake Me Up,27,3,8,,,,
11,-,"Kristin von der Goltz, Freiburger Barockorchester & Gottfried von der Goltz","Cello Concerto in B-Flat Major, Wq. 171, H. 436: I. Allegretto",-,11,1,,,,
12,-,Capella Itineris,Toccata seconda,-,12,1,,,,
13,-,Hartmut Höll & Tabea Zimmermann,Märchenbilder op.113 Nr.1-4 für Viola und Klavier: II. Lebhaft,-,13,1,,,,
14,-,Edwin Fischer,Sinfonisches Konzert für Klavier und Orchester h-Moll: Schwer,-,14,1,,,,
15,-,Emmerich Kálmán,Emmerich Kalman speaking about Zigeunerprimas,-,5,4,,,,
16,up,Michael Niavarani,Du holde Kunst,19,7,16,,,,
17,-,ORF Radio Symphonie Orchester,Kunstradio - Radiokunst,-,10,8,,,,
18,-,Carl Nielsen-Kvintetten,"Pan og Syrinx, Op.49",-,10,2,,,,
19,-,Peter Alexander,Komm und bedien dich,-,19,1,,,,
20,-,Konstantin Krimmel & Daniel Heide,"Gebet, S. 331",-,20,1,,,,
21,-,Michael Dangl,Ständchen,-,6,5,,,,
22,-,Eulalia Sole & Jane Manning,Das Stunden-Buch (5 Poemas de Rainer Maria Rilke),-,22,1,,,,
23,-,Nadanmusic,Humoresque (Antonin Dvorak),-,5,6,,,,
24,-,Chor&orch.norwestdtsch.rundf.,Freunde Und Freundinnen 1. Akt,-,3,2,,,,
25,-,Karl-Heinz Schütz,Density 21.5,-,8,1,,,,
26,-,Hartmut Höll & Tabea Zimmermann,Sonate für Viola und Klavier Es-dur op.120 Nr.2: I. Allegro amabile,-,26,1,,,,
27,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],15,2,22,,,,
