Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Angels We Have Heard on High,2,1,8,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,5,1,49,,,,
3,up,Samantha Mumba,All I Want For Christmas,4,3,4,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,50,,,,
5,-,Christel Goltz,Vier letzte Lieder,-,5,1,,,,
6,up,ORF Radio-Symphonieorchester Wien,lovely monster,12,2,9,,,,
7,-,Filarmónica de Viena & Zubin Mehta,"Wiener Philharmoniker Fanfare, TrV 248 (Live)",-,5,3,,,,
8,-,Stan Kenton,3 X 3 X 2 X 2 X 2 = 72 (Remastered),-,8,1,,,,
9,-,René Clemencic,Stabat mater: Stabat mater,-,9,2,,,,
10,-,Cédric Pescia,"Das wohltemperierte Klavier, Buch II: Fuge IX E-Dur, BWV 878",-,10,1,,,,
11,-,Ensemble Correspondances & Sébastien Daucé,"Le Concert royal de la Nuit, Quatrième Veille, Orphée: L'humeur Mélancolique",-,11,1,,,,
12,-,Akademie für Alte Musik Berlin,"Almira, Dance Suite: VI. Menuet",-,12,1,,,,
13,up,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",22,3,9,,,,
14,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra & Mariss Jansons",Messa da Requiem: Sanctus,-,11,2,,,,
15,-,Helmut Jasbar,"Mercy, Mercy, Mercy (Live)",-,6,3,,,,
16,-,Wilhelm Furtwängler & Berliner Philharmoniker,I. Adagio - Allegro: Symphonie Nr. 88 G-Dur Hob. I/88,-,16,1,,,,
17,-,Ensemble Tobias Reiser & Flachgauer Musikanten,Salzburger Klarinetten Walzer,-,17,1,,,,
18,-,"The BBC National Orchestra of Wales, BBC National Chorus of Wales & Neeme Järvi",England,-,12,1,,,,
19,-,Billy Squier,The Stroke,-,1,12,,,,
20,-,"Pro Musica Orchester Wien, Singverein der Gesellschaft der Musikfreunde Wien & Jascha Horenstein","Requiem in D Minor, K. 626: Kyrie",-,2,3,,,,
21,-,Krzystof Penderecki,Symphony No. 3: Allegro Con Brio,-,21,1,,,,
22,-,Markus Stenz & Gürzenich Orchester Köl,Die Schöpfung Hob XXI:2: 13. Rezitativ: In vollem Glanze steiget jetzt die Sonne,-,13,1,,,,
23,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,1,16,,,,
