Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,20,,,,
2,up,Sting,Fields of Gold (New Version),19,1,19,,,,
3,-,Billy Squier,The Stroke,-,1,5,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,18,,,,
5,-,ORF Radio Symphonie Orchester,Salzburger Nachtstudio,-,4,1,,,,
6,-,Quartetto di Cremona,Movimento di Quartetto,-,5,2,,,,
7,down,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,1,1,3,,,,
8,-,Capitanata,Villaggio con contadini e animali,-,8,3,,,,
9,-,Augsburger Bläserquintett,"Trio in Es-Dur für Klarinette, Horn und Fagott: II. Menuetto, Moderato",-,9,1,,,,
10,-,ORF Radio Symphonie Orchester,Matrix - Computer und Neue Medien,-,10,1,,,,
11,-,Gerhard Puchelt,Konzert für Klavier und Orchester: Lento. Langsam,-,5,1,,,,
12,-,Orchester der Wiener Staatsoper,Wiener Bonbons,-,12,1,,,,
13,-,The Franz Schubert Quartet,"Quartet No. 15 in G, D. 887: I. Allegro molto moderato",-,13,1,,,,
14,-,"Beethoven Orchester Bonn, Dirk Kaftan, Olga Bezsmertna & Matthias Brandt","Egmont für Orchester, Op. 84: Ouvertüre",-,14,1,,,,
15,-,Heidegg Musikanten,Gloria,-,15,1,,,,
