Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,39,,,,
2,-,Bruckner Orchester Linz & Christian Kolonovits,Requiem,-,2,2,,,,
3,-,Wiener Philharmoniker,"Symphonie Nr.3 in F-Dur, Op.90 3.Satz - Poco allegretto",-,3,1,,,,
4,-,Antal István,"Diabelli-variációk, C-dúr Op. 120 - Téma",-,4,1,,,,
5,-,Christophe Rousset & Les Talens Lyriques,"Persée, LWV60: Entrée Des Nymphes Guerrières",-,5,1,,,,
6,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,12,,,,
7,-,Flachgauer Musikanten,Hoch-Aktien-Polka,-,7,2,,,,
8,-,Freiburger BarockConsort,Polnische Sackpfeiffen,-,8,1,,,,
9,-,Wiener Philharmoniker,"Symphonie Nr.3 in F-Dur, Op.90 4.Satz - Allegro",-,9,1,,,,
10,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","3 Gedichte, Op. 29: No. 3. Zigeunerleben",-,10,1,,,,
11,-,René Clemencic,Stabat mater: Stabat mater,-,9,1,,,,
12,-,Grazer Philharmoniker & Oksana Lyniv,Cavalleria rusticana: Preludio (Live),-,12,1,,,,
13,-,Ipalpiti Orchestra,Stabat Mater: 1. Stabat Mater Dolorosa,-,13,1,,,,
14,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,4,1,,,,
15,-,Janáček Philharmonic Orchestra & Arpad Jóo,"Serenade No. 2 in A-Flat Major, Op. 16: I. Allegro moderato",-,15,1,,,,
16,-,Marianne Beate Kielland,Julvisa,-,16,1,,,,
17,-,Nicky Spence & Malcolm Martineau,Villanelle,-,17,1,,,,
18,-,Lukas Lauermann,in understanding’s palm,-,18,1,,,,
19,-,Lukas Lauermann,hear,-,4,2,,,,
