Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,115,,,,
2,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,57,,,,
3,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,39,,,,
4,-,Franz Welser-Möst & Wiener Philharmoniker,Neujahrsgruß,-,4,2,,,,
5,-,Tokyo Kosei Wind Orchestra & Kazuyoshi Akiyama,"Konzertmusik für Blasorchester, Op. 41: III. Marsch",-,5,1,,,,
6,up,2CELLOS,Wake Me Up,12,3,32,,,,
7,-,Kathryn Lewek,What Is Red?,-,7,1,,,,
8,-,Houston Symphony Orchestra & Andrés Orozco-Estrada,Sensemayá,-,8,1,,,,
9,-,Voces Streichquartett,"Streichquartett Op. posth. in D-moll, d. 810, Der Tod und das Madchen, Allegro",-,9,1,,,,
10,-,OMG Schubert,Diotima,-,10,1,,,,
11,-,Gidon Kremer,Elegy,-,11,1,,,,
12,-,"Sinfonieorchester des S""udwestfunks & Ernest Bour","Variationen für orchester, Op. 31",-,12,1,,,,
13,-,Giovanni Antonini & Kammerorchester Basel,"Egmont, Op. 84: Overture",-,13,2,,,,
14,-,"Duo Franz, Franz Schubert",Ave Maria,-,14,1,,,,
15,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,21,,,,
16,-,Ralph Vaughan Williams,"Ralph Vaughan Williams reminisces: No. 3, Ralph Vaughan Williams discusses Parry",-,5,3,,,,
17,-,Michael Niavarani,Du holde Kunst,-,7,33,,,,
18,-,Laetitia Grimaldi & Ammiel Bushakevitz,Songe,-,5,4,,,,
19,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,3,23,,,,
20,-,"Eric Plummetaz, G Semle, M Smit Jr. & Paco Fernández",Agua Azul,-,20,2,,,,
