Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,1,1,127,,,,
2,-,Karita Mattila,Misty,-,2,2,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,197,,,,
4,-,Nella Anfuso,Attilio Ariosti   -   Fortunate passate mie pene,-,4,1,,,,
5,-,Royal Opera House Covent Garden Audience,Applause,-,5,2,,,,
6,-,Wiener Singverein & Vienna Philharmonic,Requiem Mas: IX. Confutatis,-,6,3,,,,
7,-,Gerald Hinterndorfer & Kamerhan Turan,Caprice Viennois für Violine und Klavier (Violine / Klavier),-,7,5,,,,
8,-,Karl-Heinz Schütz,Density 21.5,-,8,5,,,,
9,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,16,,,,
10,-,Fahmi Alqhai,Marizápalos,-,10,3,,,,
11,-,Accademia del piacere,Tona,-,11,2,,,,
12,-,Javier Perianes,Canción,-,9,2,,,,
13,-,Orchestre National de France,Nocturnes: Nuages,-,12,2,,,,
