Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,124,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,121,,,,
3,-,"Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks & Eugen Jochum",Lohengrin: Vorspiel zum Ersten Akt,-,3,4,,,,
4,-,The Cistercian Monks of Stift Heiligenkreuz,Stift Heiligenkreuz Bells,-,4,1,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,18,,,,
6,-,Les Talens Lyriques & Christophe Rousset,"Les Indes galantes, RCT 44: Overture",-,6,1,,,,
7,-,Jan Vermeulen,"Sechs Moments Musicaux, D. 780: Heft 1: I. Moderato in C Major",-,7,1,,,,
8,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,16,,,,
9,-,Dietrich Fischer-Dieskau & Daniel Barenboim,Wohin mit der Freud'?,-,9,1,,,,
10,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (German Version),-,10,6,,,,
11,-,George Antheil,George Antheil Speaks,-,11,1,,,,
12,-,Igor Ardasev,"Polonaise-Fantaisie, Op.61",-,12,1,,,,
13,-,Olivier Latry,Improvisation by Olivier Latry: IV. Final (Live),-,8,2,,,,
14,-,Winfried Enz,"Choral, Nr. 3 in A-Moll",-,14,1,,,,
15,-,Santtu-Matias Rouvali & Royal Concertgebouw Orchestra,Ariadne,-,5,1,,,,
16,-,Bo Skovhus & Stefan Vladar,Lieder aus der Jugendzeit (Wunderhorn): Ich ging mit Lust,-,16,1,,,,
17,-,Various Artists,"""The Hero"" from Ein Heldenleben - Richard Strauss",-,5,2,,,,
18,-,Carol Williams,"Adiemus, Adiemus: Songs of Sanctuary",-,12,3,,,,
19,-,Rundfunk Blasorchester Leipzig,Fantasia,-,19,1,,,,
