Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,7,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,132,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,50,1,127,,,,
4,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,7,,,,
5,-,Riccardo Muti & Wiener Philharmoniker,Neujahrsgruß / New Year's Address / Allocution du Nouvel An,-,5,1,,,,
6,-,"phil Blech Wien, Olivier Latry & Anton Mittermayr","Church Windows, P. 150 (Arr. Mark Gaal for Brass Band & Organ): 3. The Matins of St. Clare [Live]",-,6,1,,,,
7,-,"Freddie De Tommaso, Philharmonia Orchestra & Paolo Arrivabeni","Tosca, SC 69, Act 3: E lucevan le stelle",-,7,1,,,,
8,up,Ofrin,Don't Stand a Chance (Instrumental Version),11,8,3,,,,
9,-,Markus Hinterhäuser,Piano,-,5,1,,,,
10,-,Anna Malikova,Der Wanderer (Schubert - Liszt),-,10,1,,,,
11,-,Aglaia Graf,"Sonate in C-Dur, KV 330: Sonate in C-Dur, KV 330: Andante cantabile (Live)",-,11,1,,,,
12,-,"Hot Springs Music Festival Symphony Orchestra, Melissa Barrick & Richard Rosenberg",Ave Maria (arr. R. Rosenberg for Voice and Orchestra),-,12,1,,,,
13,-,BBC Philharmonic Orchestra & Gianandrea Noseda,I Gioielli Della Madonna Suite: III. Serenata,-,13,1,,,,
14,-,"Christoph Genz, Jan Van der Crabben, Sigiswald Kuijken, Siri Karoline Thornhill, Petra Noskaiova & La Petite Bande",Wer Nur Den Lieben Gott Lasst Walten (Chorus),-,14,1,,,,
15,-,Leif Ove Andsnes,"6 Impromptus, Op. 5: No. 6 in E Major",-,15,1,,,,
16,-,Philippe Cassard,"Lied, Op. 6: No. 2 in B Major, Allegro vivace",-,16,1,,,,
17,-,"Walter Krautler, Anna D'Auria, Dora Carral, Bruno Prevedi, Carlo Cava, Giovanni Foiani, Tito Gobbi, Elena Suliotis, Konzertvereinigung Wiener Staatsopernchor, Orchestra of the Vienna State Opera & Lamberto Gardelli","Nabucco, Act 4: Viva Nabucco . Qual grido è questo?",-,17,1,,,,
18,-,Trio Cantabile,"Ballade für Flöte, Violoncello und Klavier in F Major",-,18,1,,,,
19,-,Budapest Rossini Ensemble,Sonata No. 1 for Strings In G Major: II. Andantino,-,19,1,,,,
20,-,"John Williams, Boston Pops Orchestra & Tim Morrison","Born on the Fourth of July, film score Suite: I. Theme from Born on the Fourth of July",-,20,1,,,,
21,-,Heidrun Sandmann & Ulrich Urban,"Sonate für Violine und Klavier in E Minor, Op. 27: III. Äußerst schwungvoll und feurig",-,21,1,,,,
22,-,정경화 & Radu Lupu,Sonata for Violin and Piano in G Minor: 1. Allegro Vivo,-,22,1,,,,
23,-,Jean-Christophe Spinosi & Ensemble Matheus,"La Verita In Cimento, RV 739 : Sinfonia - Allegro",-,23,1,,,,
24,-,Dean Billmeyer,"Präludium & Fuge h-Moll, BWV 544: II. Fuge",-,24,1,,,,
25,-,Michael Schneider & La Stagione Frankfurt,Symphony No. 3 In e Flat Major: I. Maestoso - Allegro Vivace,-,25,1,,,,
26,-,Juha Kangas & Ostrobothnian Chamber Orchestra,Bøhmisk-dansk folketone (Bohemian-Danish Folk Tune),-,26,1,,,,
27,-,Hyperion Trio,Trio-Phantasie: III. Scherzando,-,27,1,,,,
28,-,Camerata Academica des Mozarteums Salzburg & Sándor Végh,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance (Andante)",-,28,1,,,,
29,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,4,,,,
30,-,Academia Allegro Vivo & Vahid Khadem-Missagh,"Idylle für Streichorchester, Op. 3: II. Allegro",-,30,1,,,,
31,-,Baby Mozart,Bach Baby Experience,-,31,1,,,,
32,-,Helen Traubel,"Interview with Helen Traubel, 1967",-,32,1,,,,
33,-,"Miguel Baselga, Tenerife Symphony Orchestra & Lu Jia","Piano Concerto No. 1 In a Minor, Op. 78, ""Concierto Fantastico"": I. Allegro Ma Non Troppo",-,33,1,,,,
34,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,34,1,,,,
35,-,Ruggiero Ricci & Brooks Smith,Praeludium And Allegro in The Style Of Pugnani,-,35,1,,,,
36,-,"Vancouver Cantata Singers, Bryn Nixon & James Fankhauser","Missa Brevis in F Major, Op. 117: III. Credo",-,36,1,,,,
37,-,Jae-hyuck Cho,"Ballade No. 3 in A-Flat Major, Op. 47, B. 136",-,37,1,,,,
38,-,Johannes Nied,Begegnungen mit einem ungewöhnlichen Solisten,-,38,1,,,,
39,-,Owain Park & BBC Singers,Weighing the Earth,-,39,1,,,,
40,-,Blechreiz Brassquintett,Gipsy Brass,-,21,2,,,,
