Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",-,1,5,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,23,,,,
3,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,25,,,,
4,down,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,1,1,8,,,,
5,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,5,2,,,,
6,-,Jochen Kowalski,Im Gesprach mit Jochen Kowalski: Der Westen,-,2,3,,,,
7,-,Sting,Fields of Gold (New Version),-,1,20,,,,
8,-,Reiner Wehle,Sonate für Klarinette solo: II. Allegro giusto,-,8,1,,,,
9,-,Les Cris de Paris & Geoffroy Jourdain,Solo e pensoso,-,9,1,,,,
10,-,Harri Kuusijärvi,Chained (feat. Sauli Zinovjev),-,10,1,,,,
11,-,Münchner Rundfunkorchester & Ivan Repusic,Banditenstreiche: Overture,-,11,1,,,,
12,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,4,,,,
13,-,Hans Kann,"Elf Ecossaisen, D. 781",-,13,1,,,,
14,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,8,2,,,,
