Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,44,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,169,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,5,1,72,,,,
4,-,Peter Alexander,Und manchmal weinst du sicher ein paar Tränen,-,4,1,,,,
5,-,Richard Kratzmann,Sergej Rachmaninow - Sonate für Klavier - Nr. 2 b-moll op. 36,-,2,4,,,,
6,-,Antoine Glatard,Schloss Schönbrunn,-,2,1,,,,
7,-,Simone Alberghini & Enea Scala,"Adelson e Salvini, Act 2: ""Vieni, uomo snaturato!"" (Adelson, Salvini)",-,7,1,,,,
8,-,Jan Philipp Reemtsma,Brief an Eduard Erdmann: Teil 1,-,8,1,,,,
9,-,Montserrat Caballé,Dignare,-,9,1,,,,
10,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),11,2,27,,,,
11,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,6,3,,,,
12,-,Anna Vinnitskaya,Chaconne,-,12,1,,,,
13,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,155,,,,
14,-,Akademie für Alte Musik Berlin,"Suite ""Ludovicus Pius"" (Louis the Pious): I. Ouverture",-,9,2,,,,
15,-,Cheng Zhang,"Symphonische Metamorphosen nach Themen aus Johann Strauss' ""Die Fledermaus"" (Live)",-,15,1,,,,
16,-,Jörg Widmann,Arietta,-,8,2,,,,
17,up,ORF Radio-Symphonieorchester Wien,lovely monster,24,2,43,,,,
18,-,Klaviermusik Entspannen,Erste Eindrücke,-,18,1,,,,
19,-,Sonar Quartett,Streichquartett Nr. 1,-,19,1,,,,
20,-,Elsa Respighi & Ottorino Respighi,La bella Baganaj,-,20,1,,,,
21,up,Michael Niavarani,Du holde Kunst,23,7,11,,,,
22,-,Christian Kampmann Larsen,"Drei Stücke, Op. 7: III. Fuge d-moll",-,22,1,,,,
23,-,Arthur Rubinstein,"Rhapsodie über ein Thema von Paganini, op. 43: Rhapsodie über ein Thema von Paganini, op. 43",-,8,3,,,,
24,-,Martynas Levickis,Leliumoj,-,24,1,,,,
25,-,Montserrat Caballé,Pastoral,-,3,1,,,,
26,-,Tonkünstler-Orchester & Yutaka Sado,Candide: Overture,-,4,6,,,,
