Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,71,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,196,,,,
3,up,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],12,2,28,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,5,1,95,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,22,1,174,,,,
6,-,Georg Tintner & Ireland National Symphony Orchestra,"Symphony No. 0 in D minor, WAB 100, ""Nullte"" (ed. L. Nowak): I. Allegro",-,1,2,,,,
7,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,16,,,,
8,-,Blank & Jones,Sunny Side Up,-,8,1,,,,
9,-,Dennis Russell Davies & Sinfonieorchester Basel,"Symphony No. 4 ""Heroes"": I. Heroes",-,9,1,,,,
10,-,Mafalda Papp,Ravels Bolero,-,10,1,,,,
11,-,Blechreiz Brassquintett,"Streichquartett, Op. 96 in F-Dur",-,11,1,,,,
12,-,Bavarian State Orchestra & Vladimir Jurowski,Testament for Orchestra (Live),-,8,1,,,,
13,-,Thomas-Michael Auner & Maximilian Flieder,"5 Sätze for Cello & Piano, WV 179: III. Toccatina",-,13,1,,,,
14,-,Deutsche Streicherphilharmonie & Wolfgang Hentrich,Orawa,-,14,1,,,,
15,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,7,,,,
16,-,Camilla Hoitenga & Kaija Saariaho,NoaNoa,-,16,2,,,,
17,-,Leonard Bernstein & New York Philharmonic,"Symphonic Dances from West Side Story: ""Somewhere""",-,17,1,,,,
18,-,Rundfunk-Sinfonieorchester Berlin,Alla Marcia,-,18,1,,,,
19,-,Augustinus Franz Kropfreiter,Introduction & Passacaglia,-,19,1,,,,
20,-,Capella Nova Graz & Otto Kargl,"Motette für gemischten Chor ""Dann steht der Mandelbaum in Blüte""",-,18,2,,,,
21,-,Roeland Hendrikx Ensemble,Silent Night,-,21,1,,,,
