Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,69,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,69,,,,
3,-,Juan Diego Flórez,Ella,-,3,3,,,,
4,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,2,7,,,,
5,-,Orchestra of the Age of Enlightenment,Vespers: Magnificat - Deposuit,-,5,1,,,,
6,-,Esa-Pekka Salonen,Reflections by Esa-Pekka Salonen,-,6,1,,,,
7,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,3,4,,,,
8,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,8,3,,,,
9,-,Gürzenich-Orchester Köln & Markus Stenz,Sinfonie Nr. 5 B-Dur WAB 105: III. Scherzo,-,9,1,,,,
10,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,19,,,,
11,-,Susanna Pagano,Im Freien: I. Mit trommeln und pfeifen,-,11,1,,,,
12,-,"Großes Wiener Rundfunkorchester, Max Schönherr & Mirjana Irosch","Der Fremdenführer: ""Liebe schöne alte Donaustadt""",-,12,1,,,,
13,-,Richard Strauss & Filarmónica de Viena,"Also sprach Zarathustra, Op. 30",-,13,1,,,,
14,-,"I Musici De Montreal, I Musici de Montréal & Yuli Turovsky",Symphony No. 2: I. Prelude,-,14,1,,,,
15,-,Antonín Dvořák,"Antonín Dvořák - Sinfonia n.8 op. 88 in sol maggiore, B. 163 - Adagio",-,15,1,,,,
16,-,Jonas Siepmann,"Immer nach vorne, weiter!",-,16,1,,,,
17,-,Flachgauer Musikanten,Salzburger Polkerl,-,17,1,,,,
18,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,7,,,,
19,-,Cornelius Obonya,Es stehen unbeweglich,-,3,3,,,,
20,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,20,1,,,,
