Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,100,,,,
2,up,The Piano Guys,Angels We Have Heard on High,12,1,15,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,98,,,,
4,-,Andreas Fröschl,Es ist nicht schlimm,-,4,1,,,,
5,-,Alvin Lucier,Chambers,-,5,1,,,,
6,-,Helmut Jasbar,"Mercy, Mercy, Mercy (Live)",-,6,5,,,,
7,-,"Vienna Philharmonic, Singverein der Gesellschaft der Musikfreunde Wien & Fritz Reiner",Messa da Requiem: Dies irae ,-,7,3,,,,
8,-,Tonkünstler-Orchester & Yutaka Sado,Candide: Overture,-,4,3,,,,
9,-,ORF Radio Symphonie Orchester,Tao - Religionen der Welt,-,9,1,,,,
10,-,Plattform K+K Vienna,Zwiefocha,-,10,1,,,,
11,-,Sir Georg Solti,"Don Giovanni: Don Giovanni, a Cenar Teco - Commendatore, Don Giovanni, Leporello, Chorus",-,11,1,,,,
12,-,Karl Böhm & Staatskapelle Dresden,"Fidelio, Op. 72: Overture",-,12,1,,,,
13,-,"Aleksander Debicz, Jakub Józef Orliński & Łukasz Kuropaczewski",Quarantine Song,-,13,1,,,,
14,-,"Rudolf Buchbinder, Gewandhausorchester Leipzig & Andris Nelsons","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,14,1,,,,
15,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,9,,,,
16,-,David Rosenmann-Taub,Con Georg Friedrich Händel : Con Georg Friedrich Händel,-,4,1,,,,
17,-,György Cziffra,Fantasiestücke - Des Abends,-,17,1,,,,
18,-,Shoshana Rudiakov,Francois Devienne Sonata in G Minor Allegro,-,18,1,,,,
19,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,3,,,,
20,-,"Francesco Corti, Jakub Józef Orliński & Il Pomo d'Oro","Barbara, dira effera, ZWV 164: II. Vicit leo de tribu Juda",-,20,1,,,,
