Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,38,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,163,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,66,,,,
4,-,Bobby Mc Ferrin,"Don't Worry, Be Happy",-,2,17,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,6,1,149,,,,
6,-,Charitona,"Jene, die bewahrt werden müssen",-,6,1,,,,
7,-,Wiener Philharmoniker & Christian Thielemann,"Alpensymphonie, Op. 64: Auf Dem Gipfel",-,7,1,,,,
8,-,"Concerto Köln, Emmanuelle Haïm & Philippe Jaroussky",Achille in Sciro,-,8,1,,,,
9,-,Laetitia Grimaldi & Ammiel Bushakevitz,Songe,-,9,3,,,,
10,-,Erwin Schrott,Rojotango,-,10,2,,,,
11,-,Schönberg Ensemble,"Verklärte Nacht, Op.4",-,4,1,,,,
12,-,François Joubert-Caillet,Land,-,12,1,,,,
13,-,Raphaela Gromes,Memories,-,9,2,,,,
14,-,Ferenc Fricsay,Élégie sur des motifs du Prince Louis Ferdinand de Prusse,-,14,1,,,,
15,-,Michael Niavarani,Du holde Kunst,-,7,5,,,,
16,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",10,2,11,,,,
17,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,3,7,,,,
18,-,Kathrin D. Weber,Ewig für immer,-,18,1,,,,
19,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,23,,,,
20,-,Gaetano Donizetti,"L'Elisir D'Amore: Act One: Andiam, Belcore",-,20,1,,,,
21,-,L. H. Thomas & Harmonia dei Fiori,"Ouvertüre Lucio Silla, KV 135",-,21,1,,,,
22,-,Basque National Orchestra & Andrés Orozco-Estrada,Zortziko,-,22,1,,,,
23,-,Sofia Labropoulou,Fagioum,-,23,1,,,,
24,-,Alexandrov Ensemble & Red Army Band,The Decembrists: Chorus of Soldiers,-,24,1,,,,
25,-,Wilhelm Furtwängler,"Wilhelm Furtwängler spricht über Musik: Über das Wesen des Symphonischen, das Tempo und die Generalpause",-,6,1,,,,
26,-,Europa Galante & Fabio Biondi,Kotylion,-,20,2,,,,
27,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,12,,,,
28,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,23,,,,
29,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,12,1,,,,
