Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,5,1,6,,,,
2,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,21,,,,
3,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,23,,,,
4,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,4,1,,,,
5,-,Hannes Meyer,"Ludwig van Beethoven: Prolog, Sonatine Nr. 1 in G-Dur: Anhang 5",-,5,1,,,,
6,-,Takács Quartet,"String Quartet No. 13 in A Minor, ""Rosamunde"", D. 804: III. Menuetto: Allegretto",-,6,1,,,,
7,-,Monteverdi Choir & John Eliot Gardiner,"Joseph, lieber Joseph mein",-,7,1,,,,
8,-,Der Musikalische Garten,Canzon No. 7,-,8,1,,,,
9,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,8,2,,,,
10,-,Emmerich Kálmán,Emmerich Kalman speaking about Zigeunerprimas,-,5,1,,,,
11,-,Weinhold,Von Außen nach Innen,-,11,1,,,,
12,-,Sophia Subbayya Vastek,Stainless Staining,-,12,1,,,,
13,-,Jaume Valentin,Gioachino Rossini - Guillaume Tell: Ah ! Mathilde,-,13,1,,,,
14,-,Trio Bamberg,"Trio für Klavier, Violine und Violoncello in C Minor, Op. 8",-,14,1,,,,
15,-,Hermann Nitsch,Satz 1,-,15,1,,,,
16,-,Anne Sofie von Otter,A Paris,-,16,1,,,,
17,-,Anne Sofie von Otter,Le facteur,-,17,1,,,,
18,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,2,,,,
