Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,77,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,202,,,,
3,-,"Martyn Brabbins, Symphonieorchester des Bayerischen Rundfunks & Chor des Bayerischen Rundfunks",Dämonen,-,3,4,,,,
4,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,31,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,9,1,179,,,,
6,-,Westboehmisches Staatsorchester & Stanislav Bogunia,"Sinfonie Nr. 4, D-Moll, Op. 13: I. Allegro",-,6,1,,,,
7,-,"Junge Deutsche Philharmonie, Jonathan Nott & Antoine Tamestit",Konzert für Viola und Orchester (Mit neu eingerichteter Solostimme),-,7,2,,,,
8,-,Mercator-Ensemble,Streichquartett D-Dur KV 155: I.Allegro,-,8,1,,,,
9,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,7,1,101,,,,
10,-,Dinara Klinton,Lieder und Tänze,-,10,1,,,,
11,up,Ethel Smyth,Introduction,12,5,3,,,,
12,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",21,3,17,,,,
13,-,Christa Schwertsik & Kurt Schwertsig,Ich sein Blumenbein: Körper und ewigen,-,13,1,,,,
14,down,2CELLOS,Wake Me Up,6,3,22,,,,
15,-,Radio Symphonieorchester Wien,Die drei Wünsche: Ouvertüre,-,15,1,,,,
16,-,Henrik Ajax,Sonate für Violine und Klavier 1. Satz,-,7,4,,,,
17,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,21,,,,
18,-,Trio 2Achtundachtzig & Marie von Ebner-Eschenbach,Ein kleines Lied,-,11,1,,,,
19,-,Quink Vocal Ensemble,"Glaubst du, dass ich",-,19,1,,,,
20,-,Orchester der Volksoper Wien,Csardas,-,5,10,,,,
21,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,50,,,,
22,-,TenToon,Claude Debussy - Prélude à L'après-Midi D'un Faune,-,4,6,,,,
23,-,Michael Niavarani,Du holde Kunst,-,7,27,,,,
24,-,"Gidon Kremer, Giedre Dirvanauskaite & Khatia Buniatishvili",Zerkalo,-,15,2,,,,
25,-,Sir Adrian Boult & London Philharmonic Orchestra,"Chanson de matin, Op. 15, No. 2",-,25,1,,,,
