Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,118,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,116,,,,
3,-,Saint Petersburg Radio and TV Symphony Orchestra,"Thunder and Lightning (Fast Polka), Op. 324",-,3,1,,,,
4,-,"Wiener Philharmoniker, Sir Georg Solti & Singverein der Gesellschaft der Musikfreunde Wien","Tannhäuser, WWV 70: Ouverture",-,4,1,,,,
5,-,Irmgard Seefried & Erik Werba,Das lied im grünen,-,5,1,,,,
6,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,10,,,,
7,-,"Dennis Russell Davies, Bruckner Orchester Linz, Landestheater Linz & Soloists of the Landestheater Linz","Kepler, Act I: I. Questions",-,7,1,,,,
8,-,Hardy Kruger,Der Fremde,-,8,1,,,,
9,-,Christoph Wagner-Trenkwitz,Blauboad,-,4,1,,,,
10,-,"Robin Johannsen, Cornelius Obonya, René Jacobs & Akademie für Alte Musik Berlin","Die Entführung aus dem Serail, K. 384, Act II: No. 11 Arie ""Martern aller Arten"" (Konstanze)",-,10,2,,,,
11,-,Leif Ove Andsnes,Standchen,-,9,3,,,,
12,-,Bamberger Symphoniker & Christian Rainer,A Midsummer Night's Dream/ 5. Dance of the Clowns,-,3,1,,,,
13,-,Nigel Allcoat,"Ich ruf zu Dir, Herr Jesu Christ",-,13,1,,,,
14,-,"Roman Trekel, Deborah Polaski, Gulbenkian Orchestra, Gulbenkian Choir, Jennifer Condon, Wolfgang Koch, Martin Homrich, Laurence Meikle, Maria Markina, John Tomlinson, Bettina Jensen, Scott MacAllister & Jacquelyn Wagner","Sappho: Act I Scene 2: The Symposium: Introduction - Phaon has become much thinner … The Nymph in the fountain (Minos, Sappho, Chorus)",-,14,1,,,,
15,-,Q-Ensemble Berlin,"Cessate, Omai Cessate, RV 684: I. Recit: Cessate, Omai Cessate!",-,15,1,,,,
16,-,Tim Keyes,Woman Kills Man 2,-,16,2,,,,
17,-,Oedo Kuipers & Franziska Schuster,"Weil Du so Bist,  Wie Du Bist",-,4,8,,,,
18,-,Das Abendland Projekt,Alles beginnt mit Einem,-,16,1,,,,
19,-,Christian Rainer & Bamberger Symphoniker,"A Midsummer Night's Dream, Op. 61: Wedding March (From ""Four Weddings and a Funeral"")",-,7,2,,,,
