Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,69,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,194,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,172,,,,
4,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",6,3,11,,,,
5,up,2CELLOS,Wake Me Up,5,3,15,,,,
6,-,Tabea Zimmermann & Antoine Tamestit,"Viola, Viola",-,3,7,,,,
7,-,Gerald Hinterndorfer & Kamerhan Turan,Caprice Viennois für Violine und Klavier (Violine / Klavier),-,7,3,,,,
8,-,Interclarinet,Die Liebe Zu Den Drei Orangen: Marsch,-,8,1,,,,
9,up,"Elīna Garanča, Karel Mark Chichon, Latvian Radio Choir & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern","Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Ps. 116/117)",11,4,10,,,,
10,-,Wiener Philharmoniker & Christian Thielemann,"Alpensymphonie, Op. 64: Nacht",-,10,1,,,,
11,-,Vincenzo Ciliberti & Gaetano Donizetti,Lucia di Lammermoor - Quartetto dalla Lucia,-,11,1,,,,
12,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),7,2,44,,,,
13,-,Producciones Horizonte,"New York, New York",-,13,1,,,,
14,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,19,,,,
15,-,성예림,Solo de Concours,-,15,1,,,,
16,-,National Youth Orchestra Of Great Britain,HandsFree,-,16,1,,,,
17,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,33,,,,
18,-,Hélène Grimaud & Konstantin Krimmel,"9 Lieder und Gesänge, Op. 32: No. 3, Ich schleich umher",-,18,1,,,,
19,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,15,,,,
20,-,George Gershwin & Ira Gershwin,Overture,-,20,1,,,,
21,-,Consortium Classicum,"Quintett für Fagott, zwei Violinen, Viola und Bass",-,20,2,,,,
22,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,93,,,,
23,down,Michael Niavarani,Du holde Kunst,21,7,22,,,,
24,-,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,-,2,12,,,,
25,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,6,,,,
26,-,Groupe de recherches musicales de l'ORTF,Bohor,-,26,1,,,,
27,-,Noelia Rodiles,"Papillons, Op. 2",-,27,1,,,,
